"subject","predicate","object"
"http://dbpedia.org/resource/Category:Law_firms_by_year_of_establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Law_firms_by_year_of_establishment","http://www.w3.org/2000/01/rdf-schema#label","Law firms by year of establishment"
"http://dbpedia.org/resource/Category:Law_firms_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_by_year"
"http://dbpedia.org/resource/Category:Law_firms_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_firms_by_time"
"http://dbpedia.org/resource/Category:Law_firms_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_firms"
"http://dbpedia.org/resource/Category:Law_firms_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_services_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Law_firms_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#prefLabel","Law firms by year of establishment"
"http://dbpedia.org/resource/Category:Law_firms_by_year_of_establishment","http://dbpedia.org/ontology/wikiPageID",12005200
"http://dbpedia.org/resource/Category:Law_firms_by_year_of_establishment","http://dbpedia.org/ontology/wikiPageRevisionID",1008667379
"http://dbpedia.org/resource/Category:Law_firms_by_year_of_establishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Law_firms_by_year_of_establishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_TOC_custom"
"http://dbpedia.org/resource/Category:Law_firms_by_year_of_establishment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Law_firms_by_year_of_establishment?oldid=1008667379&ns=14"
