"subject","predicate","object"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInKernCounty,California"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInCalifornia"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#label","McKittrick (Califórnia)"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#label","مكيتريك (كاليفورنيا)"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#label","McKittrick (Kalifornia)"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#label","McKittrick (Califòrnia)"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#label","Маккіттрік (Каліфорнія)"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#label","McKittrick (California)"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#label","McKittrick, California"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#label","McKittrick (Californië)"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#label","McKittrick (California)"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#label","McKittrick (Californie)"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#label","麥基特里克 (加利福尼亞州)"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#label","McKittrick (Kalifornia)"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#comment","McKittrick é uma Região censo-designada localizada no estado americano da Califórnia, no Condado de Kern."
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#comment","McKittrick is een plaats (census-designated place) in de Amerikaanse staat Californië, en valt bestuurlijk gezien onder Kern County."
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#comment","McKittrick è un census-designated place (CDP) degli Stati Uniti d'America situato in California, nella contea di Kern."
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#comment","McKittrick – jednostka osadnicza w Stanach Zjednoczonych, w stanie Kalifornia, w hrabstwie Kern."
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#comment","Маккіттрік (англ. McKittrick) — переписна місцевість (CDP) в США, в окрузі Керн штату Каліфорнія. Населення — 115 осіб (2010)."
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#comment","McKittrick és una concentració de població designada pel cens dels Estats Units a l'estat de Califòrnia. Segons el cens del 2000 tenia una població de 160 habitants."
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#comment","McKittrick est un census-designated place du Gros con de , dans l' de Californie, aux États-Unis. En 2020, elle compte une population de 10 204 bites."
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#comment","McKittrick Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Kern konderrian dago, Kalifornia estatuan. 115 biztanle ditu, 6,778293 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#comment","McKittrick is a unincorporated community in Kern County, California, United States. McKittrick is 14 miles (23 km) northwest of Taft, at an elevation of 1,056 feet (322 m). The population was 115 at the 2010 census, down from 160 at the 2000 census.For statistical purposes, the United States Census Bureau has defined McKittrick as a census-designated place (CDP)."
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#comment","McKittrick es un lugar designado por el censo ubicado en el condado de Kern en el estado estadounidense de California. En el año 2000 tenía una población de 160 habitantes y una densidad poblacional de 24.6 personas por km²."
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#comment","麥基特里克（英語：McKittrick）是位於美國加利福尼亞州克恩縣的一個人口普查指定地區。"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2000/01/rdf-schema#comment","مكيتريك (بالإنجليزية: McKittrick CDP, California)‏ هي منطقة سكنية تقع بولاية كاليفورنيا في الولايات المتحدة. تبلغ مساحتها 6.778 كم²، وترتفع عن سطح البحر 322 م، بلغ عدد سكانها 115 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 17 نسمة لكل كيلومتر مربع (44.0/ميل2)."
"http://dbpedia.org/resource/McKittrick,_California","http://xmlns.com/foaf/0.1/name","McKittrick, California"
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.30555725097656
"http://dbpedia.org/resource/McKittrick,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.6224975585938
"http://dbpedia.org/resource/McKittrick,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McKittrick_California_fire_station.jpg"
"http://dbpedia.org/resource/McKittrick,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kern_County_California_Incorporated_and_Unincorporated_areas_McKittrick_Highlighted.svg"
"http://dbpedia.org/resource/McKittrick,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McKittrick_California_SR33_at_SR58.jpg"
"http://dbpedia.org/resource/McKittrick,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McKittrick_California_asphaltum_seepage.jpg"
"http://dbpedia.org/resource/McKittrick,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_California"
"http://dbpedia.org/resource/McKittrick,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_California"
"http://dbpedia.org/resource/McKittrick,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Kern_County,_California"
"http://dbpedia.org/resource/McKittrick,_California","http://dbpedia.org/ontology/wikiPageID",107546
"http://dbpedia.org/resource/McKittrick,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1111956479
"http://dbpedia.org/resource/McKittrick,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_33"
"http://dbpedia.org/resource/McKittrick,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/McKittrick,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POSSLQ"
"http://dbpedia.org/resource/McKittrick,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_establishments_in_California"
"http://dbpedia.org/resource/McKittrick,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_California"
"http://dbpedia.org/resource/McKittrick,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/McKittrick,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/McKittrick,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_661"
"http://dbpedia.org/resource/McKittrick,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Republican_Party"
"http://dbpedia.org/resource/McKittrick,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Kern_County,_California"
"http://dbpedia.org/resource/McKittrick,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
