"subject","predicate","object"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://www.w3.org/2000/01/rdf-schema#label","Butterbeans & Susie"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://www.w3.org/2000/01/rdf-schema#label","Butterbeans and Susie"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://www.w3.org/2000/01/rdf-schema#label","Butterbeans and Susie"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://www.w3.org/2000/01/rdf-schema#comment","Butterbeans and Susie war ein Vokalduo des Vaudeville und Blues. Butterbeans and Susie bestand aus Jodie Edwards (* 19. Juli 1895, † 28. Oktober 1967) und Susie Edwards (geb. Susie Hawthorne, *1896; † 1963). Edwards begann seine Karriere 1910 als Sänger und Tänzer, Hawthorne trat in afroamerikanischen Theatern auf. 1916 lernten sich die beiden kennen, als Hawthorne im Chor der Smart Set Show sang; das Paar heiratete im folgenden Jahr. Ab Anfang der 1920er-Jahre traten sie Musikkomiker-Duo auf, tourten im Rahmen der Theater Owners Booking Association (TOBA) mit der Komiker-Paar Stringbeans and Sweetie May. Nach dem Tod von Stringbeans (eigentlich Butler May oder Budd LeMay), fragte der TOBA-Promoter Edwards, ob er den Künstlernamen Butterbeans annehmen wolle. Kurz darauf traten sie als Butt"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://www.w3.org/2000/01/rdf-schema#comment","Butterbeans y Susie fue un dúo cómico estadounidense formado por Jodie Edwards y Susie Hawthorne. Edward inició su carrera en 1910 como cantante y bailarín; mientras tanto, Hawthorne realizaba interpretaciones en el African American theater. Ambos se conocieron en 1916 cuando Hawthorne trabajaba en el coro del programa Smart Set. Se casaron el siguiente año en el escenario."
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://www.w3.org/2000/01/rdf-schema#comment","Butterbeans and Susie were an American comedy duo comprising Jodie Edwards (July 19, 1893 – October 28, 1967) and Susie Edwards (née Hawthorne; December 1894 – December 5, 1963). They married in 1917, and performed together until the early 1960s. Their act, a combination of marital quarrels, comic dances, and racy singing, proved popular on the Theatre Owners Booking Association (TOBA) tour. They later moved to vaudeville and appeared for a time with the blackface minstrel troupe the Rabbit's Foot Company."
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butterbeans_Susie.jpg"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_theatre"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaudeville_performers"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Okeh_Records_artists"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_musicians"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_singers"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_singers"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_theatre_characters"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_comedians"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Married_couples"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackface_minstrel_performers"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_theatre"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_comedians"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_characters_introduced_in_1917"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_dancers"
