"subject","predicate","object"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1846"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax kidako"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax kidako"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax kidako"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#label","蠕紋裸胸鱔"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax kidako"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#label","곰치"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax kidako"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax kidako"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#label","Kidako moray"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#comment","Gymnothorax kidako Gymnothorax generoko animalia da. Arrainen barruko Muraenidae familian sailkatzen da."
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#comment","Gymnothorax kidako es una especie de peces de la familia de los morénidas en el orden de los Anguilliformes."
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#comment","Gymnothorax kidako is een straalvinnige vissensoort uit de familie van murenen (Muraenidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1846 door Temminck & Schlegel. De soort komt voor in de Grote Oceaan en met name in Taiwan, de Filipijnen en Zuid-Japan. De soort kan een lengte bereiken van zo'n 90 cm."
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#comment","곰치는 곰치과에 속하는 물고기이다. 몸길이 60cm 정도이며 큰 것은 1m가 넘는다. 몸은 가늘고 길지만 살지고 피부가 두꺼운 편이며 꼬리는 얇고 넓으며 끝이 뾰족하다. 전 세계에 80종 이상 분포하며 뱀과 비슷하게 생겼다. 몸빛은 황갈색 바탕에 불규칙한 흑갈색의 가로띠가 있는 등 뱀 모양의 무늬가 있다. 머리는 비교적 작고 입은 크게 찢어져 있다. 위아래 턱의 이는 폭이 넓고 강하며 일열로 줄지어 있다. 아가미구멍은 검은색이고 혀·비늘·가슴지느러미·배지느러미가 없으며 뒷지느러미의 언저리는 흰빛이다. 야행성으로 산호나 암초의 갈라진 틈 또는 구멍에 숨어서 작고 매서운 눈과 예민한 후각으로 먹이를 찾는다. 곰치에게 물리면 신경계와 순환계가 마비된다. 성질이 사납고 문어류를 잡아먹는다."
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#comment","Gymnothorax kidako är en fiskart som först beskrevs av Temminck och Schlegel, 1846. Gymnothorax kidako ingår i släktet Gymnothorax och familjen Muraenidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#comment","Gymnothorax kidako, communément nommée murène Kidako, est une espèce de poisson de la famille des Muraenidae."
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#comment","蠕紋裸胸鱔，又名蠕紋裸胸鯙，俗名薯鰻、錢鰻、韌魚，為輻鰭魚綱鰻鱺目鯙亞目鯙科的其中一個種。"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#comment","The Kidako moray (Gymnothorax kidako) is a species of marine fish in the family Muraenidae. It inhabits coral reefs or lagoons and could be found in tropical and subtropical seas near Taiwan, Japan, and Australia. The species is diurnal, which means it is more active in the daytime than the nighttime. It is also piscivorous: it consumes fish, octopus, and squid. Other than the Kidako moray, there are about 200 species of moray eels in the Muraenidae family. The Kidako moray would not attack humans unless they are provoked. However, due to the menacing looks of the Kidako moray and moray eels in general, they are feared by divers and snorkelers."
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#comment","Gymnothorax kidako és una espècie de peix de la família dels murènids i de l'ordre dels anguil·liformes."
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pharyngeal_jaw"
"http://dbpedia.org/resource/Kidako_moray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Gymnothorax"
"http://dbpedia.org/resource/Kidako_moray","http://dbpedia.org/property/name","Kidako moray"
"http://dbpedia.org/resource/Kidako_moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spotted_moray_eel.jpg"
"http://dbpedia.org/resource/Kidako_moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kidako_moray.jpg"
"http://dbpedia.org/resource/Kidako_moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pharyngeal_jaws_of_moray_eels.svg"
"http://dbpedia.org/resource/Kidako_moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murión_(Gymnothorax_unicolor),_Madeira,_Portugal,_2019-05-31,_DD_49.jpg"
"http://dbpedia.org/resource/Kidako_moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnothorax_kidako.jpg"
"http://dbpedia.org/resource/Kidako_moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnothorax_reticularis.jpg"
"http://dbpedia.org/resource/Kidako_moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GymnothoraxChilospilus2RLS.jpg"
"http://dbpedia.org/resource/Kidako_moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnothorax_pictus.jpg"
"http://dbpedia.org/resource/Kidako_moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnothorax_meleagris.jpg"
"http://dbpedia.org/resource/Kidako_moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HawaiiUB.jpg"
"http://dbpedia.org/resource/Kidako_moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gymnothorax"
"http://dbpedia.org/resource/Kidako_moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muraenidae"
"http://dbpedia.org/resource/Kidako_moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fauna_of_East_Asia"
"http://dbpedia.org/resource/Kidako_moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Kidako_moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moray"
"http://dbpedia.org/resource/Kidako_moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fish_of_Eastern_Australia"
"http://dbpedia.org/resource/Kidako_moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1846"
"http://dbpedia.org/resource/Kidako_moray","http://dbpedia.org/ontology/wikiPageID",7826818
"http://dbpedia.org/resource/Kidako_moray","http://dbpedia.org/ontology/wikiPageRevisionID",1083888996
"http://dbpedia.org/resource/Kidako_moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown-spotted_moray_eel"
"http://dbpedia.org/resource/Kidako_moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gymnothorax"
"http://dbpedia.org/resource/Kidako_moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_moray_eel"
"http://dbpedia.org/resource/Kidako_moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscivore"
"http://dbpedia.org/resource/Kidako_moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnothorax_vagrans"
"http://dbpedia.org/resource/Kidako_moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GymnothoraxChilospilus2RLS.jpg"
"http://dbpedia.org/resource/Kidako_moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gymnothorax_kidako.jpg"
