"subject","predicate","object"
"http://dbpedia.org/resource/Moors_and_Christians","http://www.w3.org/2000/01/rdf-schema#label","Moors and Christians"
"http://dbpedia.org/resource/Moors_and_Christians","http://dbpedia.org/ontology/wikiPageID",16367035
"http://dbpedia.org/resource/Moors_and_Christians","http://dbpedia.org/ontology/wikiPageRevisionID",766868968
"http://dbpedia.org/resource/Moors_and_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moros_y_cristianos"
"http://dbpedia.org/resource/Moors_and_Christians","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Moros_y_cristianos"
"http://dbpedia.org/resource/Moors_and_Christians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Moors_and_Christians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Moors_and_Christians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Moors_and_Christians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moors_and_Christians?oldid=766868968&ns=0"
"http://dbpedia.org/resource/Moors_and_Christians","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/Moors_and_Christians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moors_and_Christians"
