"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","World Athletics Championships"
"http://dbpedia.org/resource/Category:World_Athletics_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Athletics_world_championships"
"http://dbpedia.org/resource/Category:World_Athletics_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Athletics_competitions"
"http://dbpedia.org/resource/Category:World_Athletics_Championships","http://www.w3.org/2004/02/skos/core#prefLabel","World Athletics Championships"
"http://dbpedia.org/resource/Category:World_Athletics_Championships","http://dbpedia.org/ontology/wikiPageID",2401098
"http://dbpedia.org/resource/Category:World_Athletics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",932619501
"http://dbpedia.org/resource/Category:World_Athletics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Category:World_Athletics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:World_Athletics_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_Athletics_Championships?oldid=932619501&ns=14"
