"subject","predicate","object"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWriters"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-languageWriters"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncyclopedists"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEncyclopedists"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedist110055566"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheDuchyOfWürttemberg"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#label","Gregor Reisch"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#label","Gregor Reisch"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#label","Gregor Reisch"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#label","Gregor Reisch"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#label","Грегор Райш"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#label","Gregor Reisch"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#label","Gregor Reisch"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#label","Gregor Reisch"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#label","Рейш, Грегор"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#label","Gregor Reisch"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#comment","Gregor Reisch (c. 1467 - 9 May 1525) was a German Carthusian monk and humanist scholar. He is best known for his compilation Margarita Philosophica, one of the earliest printed encyclopedias of general knowledge."
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#comment","Gregor Reisch, né à Balingen (comté de Wurtemberg-Urach) vers 1467 et mort à Fribourg le 9 mai 1525 est un chartreux qui a réalisé la première encyclopédie imprimée, la Margarita philosophica (1504). Gregor Reisch a notamment été l'ami d'Érasme. Il fut le confesseur de l'empereur Maximilien d'Autriche. Il était prieur de la chartreuse de Fribourg."
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#comment","Gregor Reisch (* ca. 1470 in Balingen (Württemberg); † 9. Mai 1525 in Freiburg im Breisgau) war Philosoph und Kartäuser. Er ist ein Vertreter der philosophischen Schule der spätscholastischen Realisten."
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#comment","Грегор Райш (нім. Gregor Reisch; близько 1467, Балінген, Вюртемберг — 9 травня 1525, Фрайбург) — німецький енциклопедист, чернець картезіанського ордену. Відомий завдяки енциклопедичному твору «Перлина філософії» (нім. «Margarita philosophica»)."
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#comment","Gregor Reisch (Balingen, Württemberg; c. 1467-Friburgo de Brisgovia, Baden; 9 de mayo de 1525) fue un monje cartujo, humanista y polígrafo alemán, famoso compilador de la Margarita philosophica (literalmente, ""Perla filosófica""), una de las primeras enciclopedias modernas y la primera impresa."
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#comment","Gregor Reisch (n. Balingen, Württemberg, cerca de 1467; m. Freiburg, Baden, 9 de maio de 1525) foi um escritor humanista alemão cartuxo . Ele é mais conhecido por sua compilação Margarita philosophica."
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#comment","Gregor REISCH [rajŝ] (1470-1525) estis germana humanisto, filozofo, erudiciulo, enciklopediisto, kartuziana monaĥo kaj konfesprenanto de Maksimiliano la 1-a (1459-1519). Li famiĝis dank'al kompilado de la enciklopedio ""Margarita Philosophica"" (Filozofia perlo), kiu estas kompendio pri la tuta filozofio, iu planverko de programo pri ĉiuj lernendaj liberalaj artoj, inklude de la filozofio natura kaj morala. Ĝia eksterordinara populareco atestiĝas ĉar ĝi estis reeldonita dekdufoje inter 1503 kaj 1600, kaj servis kiel teksto por la universitata instruo."
