"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldomsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earldom114432875"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/2000/01/rdf-schema#label","Hrabia Rosslyn"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/2000/01/rdf-schema#label","Earl of Rosslyn"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/2000/01/rdf-schema#label","Earl of Rosslyn"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/2000/01/rdf-schema#label","Earl de Rosslyn"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/2000/01/rdf-schema#label","Граф Росслин"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/2000/01/rdf-schema#label","Conte di Rosslyn"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/2000/01/rdf-schema#comment","Conte di Rosslyn è un titolo nobiliare inglese nella Parìa del Regno Unito."
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/2000/01/rdf-schema#comment","Граф Росслин (англ. Earl of Rosslyn) — наследственный титул в системе Пэрства Соединённого королевства. Он был создан 21 апреля 1801 года для Александра Уэддерберна, 1-го барона Лафборо (1733—1805), лорда-канцлера в 1793—1801 годах. Александр Уэддерберн уже получил титулы барона Лафборо из Лафборо в графстве Лестер (Пэрство Великобритании) в 1780 году и барона Лафборо из Лафборо в графстве Суррей (Пэрство Великобритании) в 1795 году. Родовое гнездо — Замок Рослин в Мидлотиане (Шотландия). Графу Росслина также принадлежит Рослинская капелла."
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/2000/01/rdf-schema#comment","Earl de Rosslyn és un títol de la noblesa del Regne Unit. Va ser creat l'any 1801 per Alexander Wedderburn, 1r Baró Loughborough, Lord Canceller de 1793 a 1801, amb agraïment al seu nebot James St Clair-Erskine, ja que Wedderburn no tenia hereus propis. La baronia esdevenia extinta a la seva mort, però el comtat va passar, al seu nebot, qui així esdevenia el segon Comte de Rosslyn. El segon Earl era un tinent general a l'Exèrcit i també exercia políticament com Lord Privy Seal i Lord President of the Council."
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Rosslyn ist ein erblicher britischer Adelstitel in der Peerage of the United Kingdom."
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/2000/01/rdf-schema#comment","Baroneci Erskine of Alva 
* 1666–1690: 
* 1690–1693: 
* 1693–1739: 
* 1739–1747: 
* 1747–1765: 
* 1765–1837: James St Clair-Erskine, 6. baronet Hrabiowie Rosslyn 1. kreacji (parostwo Zjednoczonego Królestwa) 
* 1801–1805: Alexander Wedderburn, 1. hrabia Rosslyn 
* 1805–1837: James St Clair-Erskine, 2. hrabia Rosslyn 
* 1837–1866: 
* 1866–1890: 
* 1890–1939: 
* 1939–1977: 
* 1977 -: Najstarszy syn 7. hrabiego Rosslyn:"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Rosslyn is a title in the Peerage of the United Kingdom. It was created in 1801 for Alexander Wedderburn, 1st Baron Loughborough, Lord Chancellor from 1793 to 1801, with special remainder to his nephew Sir James St Clair-Erskine, as Wedderburn had no surviving issue of his own. Wedderburn had already been created Baron Loughborough, of Loughborough in the County of Leicester, in the Peerage of Great Britain in 1780, with normal remainder to the heirs male of his body, and Baron Loughborough, of Loughborough in the County of Surrey, in the Peerage of Great Britain in 1795, with the same remainder as the earldom. The 1780 barony became extinct upon his death, but the 1795 barony and the earldom passed, by the special remainder, to his nephew, who thus became the second Earl of Rossly"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://dbpedia.org/property/name","Earl of Rosslyn"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baron_Loughborough_coa.png"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_St_Clair-Erskine,_Earl_of_Rosslyn.svg"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Earl.svg"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1801"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Erskine"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earldoms_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peerages_created_for_the_Lord_High_Chancellor_of_Great_Britain"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peerages_created_with_special_remainders"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://dbpedia.org/ontology/wikiPageID",463303
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://dbpedia.org/ontology/wikiPageRevisionID",1100177965
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peerages_created_for_the_Lord_High_Chancellor_of_Great_Britain"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1801"
"http://dbpedia.org/resource/Earl_of_Rosslyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords_Act_1999"
