"subject","predicate","object"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/2000/01/rdf-schema#label","Jepetto"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/2000/01/rdf-schema#comment","Jepetto was a popular band from 1994 to 2004 from Annapolis, Maryland. The band was managed by Adam Wheatley of Funkstarr band's core members, Chris Cosgrove, David Richardson, and Chris Hartman formed Victory Party with Casey Hean, Ben Frock, and Carl Jenson."
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Geppetto_(disambiguation)"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/name","Jeppetto"
"http://dbpedia.org/resource/Jepetto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Maryland"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageID",4352036
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageRevisionID",1043954474
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fowl_Records"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_HFStival_acts"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HFStival"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Maryland"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_rock"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citypaper.com/music/artistprofile.asp%3Fid=197/"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/jepetto2005/"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/victoryparty/"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6180379"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p_9qz"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oHmm"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rap_rock"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/label","http://dbpedia.org/resource/Fowl_Records"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/origin","Annapolis, Maryland, United States"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/pastMembers","Chris ""Kahz"" Cosgrove"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/pastMembers","Larry Byrne"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/pastMembers","Chris ""FC"" Hartman"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/pastMembers","Dan Marcellus"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/pastMembers","Dave Richardson"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/pastMembers","Jesse Hosch"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/yearsActive",1996
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/abstract","Jepetto was a popular band from 1994 to 2004 from Annapolis, Maryland. The band was managed by Adam Wheatley of Funkstarr band's core members, Chris Cosgrove, David Richardson, and Chris Hartman formed Victory Party with Casey Hean, Ben Frock, and Carl Jenson."
"http://dbpedia.org/resource/Jepetto","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Jepetto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jepetto?oldid=1043954474&ns=0"
"http://dbpedia.org/resource/Jepetto","http://dbpedia.org/ontology/wikiPageLength",2394
"http://dbpedia.org/resource/Jepetto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jepetto"
