"subject","predicate","object"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSNetworkShows"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drama106376154"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitcoms"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedy107015510"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionSitcoms"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SituationComedy107017733"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/2000/01/rdf-schema#label","The Famous Teddy Z"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/2000/01/rdf-schema#label","The Famous Teddy Z"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/2000/01/rdf-schema#label","Teddy Z"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/2000/01/rdf-schema#comment","Teddy Z (The Famous Teddy Z) è una serie televisiva statunitense in 20 episodi di cui 15 trasmessi per la prima volta nel corso di una sola stagione dal 1989 al 1990. È una sitcom incentrata sulla storia vera di Jay Kantor, un autista di Limousine per conto di un'agenzia di Hollywood che in seguito divenne agente personale di Marlon Brando che lo aveva preso in simpatia."
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/2000/01/rdf-schema#comment","The Famous Teddy Z is an American sitcom that was broadcast on CBS during the fall of 1989. The series was created by Hugh Wilson and inspired by the true story of Jay Kantor, who was a mailroom clerk at MCA and later became Marlon Brando's agent."
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://www.w3.org/2000/01/rdf-schema#comment","The Famous Teddy Z é uma sitcom americana transmitida pelo canal CBS entre 1989 e 1990.A série foi criada por Hugh Wilson e baseado na história de Jay Kantor, que era o ""homem-correio"" da MCA e depois se tornou o agente de Marlon Brando."
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award-winning_television_series"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_sitcoms"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Hugh_Wilson"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Sony_Pictures_Television"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_sitcoms"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_show_business"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_American_television_series_debuts"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_American_television_series_endings"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageID",1979448
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageRevisionID",1118876277
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Television"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Lipscomb"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sanders_(actor)"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Stevenson"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Edelman"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Guest_Actress_-_Comedy_Series"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Terlesky"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_pilot"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Rocco"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_-_Comedy_Series"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures_Television"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtwood_Smith"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Crawford_Brown"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Kiser"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Murphy_Brown_episodes"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primetime_Emmy_Award-winning_television_series"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Mahler"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Writing_in_a_Comedy_Series"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Torres"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Selzer"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebe_Neuwirth"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Corbin"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Tyson"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Blake"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Tyrell"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dubin"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_(film)"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hobbs_(actor)"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Yohn"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Tyrell"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_sitcoms"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Hugh_Wilson"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hy_Anzell"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_(film_industry)"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Moon"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristine_Rose"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(TV_network)"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Sony_Pictures_Television"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Lemon"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lembeck"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Wilson_(director)"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Champlin"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ruck"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Cryer"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hart"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Brando"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_sitcoms"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Leeds"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bonner"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Sibbett"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murphy_Brown"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Carroll"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Anton"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lainie_Kazan"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Situation_comedy"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simian"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Melton"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Philpot"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Macy"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Christmas_Carol"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Malet"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/The_Famous_Teddy_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_original_programming"
