"subject","predicate","object"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpyFilms"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanThrillerFilms"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Films"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sThrillerFilms"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sRomanticComedyFilms"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSpyFilms"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRelativityMediaFilms"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Duplicity"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Duplicity (filma)"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Duplicity"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Duplicity"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Duplicity"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Duplicity – Gemeinsame Geheimsache"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Подвійна гра"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ничего личного (фильм, 2009)"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#label","الخداع (فيلم)"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#label","더블 스파이"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Duplicity"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#label","デュプリシティ 〜スパイは、スパイに嘘をつく〜"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Duplicity (film)"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Duplicity"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Duplicity"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Duplicity – Gemeinsame Geheimsache ist eine US-amerikanische Agentenkomödie von Tony Gilroy mit Julia Roberts und Clive Owen aus dem Jahr 2009."
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#comment","الخداع (بالإنجليزية: Duplicity)‏ هو فيلم كوميدي تم إنتاجه في الولايات المتحدة وصدر في سنة 2009. الفيلم من إخراج وكتابة . من بطولة كلايف أوين وجوليا روبرتس وتوم ويلكينسون وبول جياماتي."
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《더블 스파이》(Duplicity)는 미국에서 제작된 토니 길로이 감독의 2009년 범죄, 스릴러, 멜로/로맨스 영화이다. 클라이브 오웬 등이 주연으로 출연하였고 등이 제작에 참여하였다. 이 영화는 2009년 3월 20일 개봉되었다."
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Duplicity è un film del 2009 scritto e diretto da Tony Gilroy, e interpretato da Clive Owen e Julia Roberts, che tornano a lavorare insieme dopo Closer. Il film è stato distribuito negli Stati Uniti il 20 marzo 2009 e nelle sale italiane il 10 aprile 2009."
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Подвійна гра» (англ. Duplicity) — американський романтичний комедійний фільм про шпигунів, що вийшов у 2009 році. Режисером кінострічки є . У головних ролях знялися Джулія Робертс і Клайв Оуен. Прем'єра кінофільму відбулася в Лондоні 10 березня 2009 року, в Нью-Йорку - 16 березня. В Україні фільм вперше було показано 26 березня 2009 року."
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『デュプリシティ 〜スパイは、スパイに嘘をつく〜』（Duplicity）は、2009年のアメリカ映画。トニー・ギルロイ監督、クライヴ・オーウェン、ジュリア・ロバーツ主演作品。"
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Duplicity is een Amerikaanse romantische spionagefilm uit 2009 onder regie van Tony Gilroy. Julia Roberts werd voor haar hoofdrol hierin genomineerd voor een Golden Globe."
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Ничего личного» (англ. Duplicity) — фильм режиссёра Тони Гилроя, выпущенный в прокат в марте 2009 года."
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Duplicity es una película estadounidense del 2009, dirigida por Tony Gilroy. Es la segunda película como realizador de Gilroy, tras su ópera prima Michael Clayton. En España se estrenó el 18 de marzo del mismo año. Eslogan promocional: ""Una exagente de la CIA. Un exagente del MI6. ¿Quién engaña a quién?"""
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Duplicity és una pel·lícula estatunidenca escrita i dirigida per Tony Gilroy, estrenada el 2009."
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Duplicity (euskaraz Bikoiztasuna), 2009ko estatubatuarrak zuzendutako amodiozko krimen komedia film bat da. Julia Roberts, Clive Owen, Tom Wilkinson eta aktoreek antzeztu zuten."
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Duplicity is a 2009 American romantic crime comedy film written and directed by Tony Gilroy, and starring Julia Roberts and Clive Owen. The plot follows two corporate spies with a romantic history who collaborate to carry out a complicated con. The film was released on March 20, 2009."
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Duplicity, ou Duplicité au Québec, est un film américain écrit et réalisé par Tony Gilroy, sorti le 25 mars 2009."
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Duplicity är en amerikansk långfilm från 2009 i regi och manus av Tony Gilroy, med Clive Owen, Julia Roberts, Tom Wilkinson och Paul Giamatti i rollerna."
"http://dbpedia.org/resource/Duplicity_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Duplicity é um filme de 2009, dos gêneros comédia romântica e espionagem, que foi escrito e dirigido por Tony Gilroy e produzido por Mary Jones. O filme foi lançado em 20 de março de 2009."
"http://dbpedia.org/resource/Duplicity_(film)","http://xmlns.com/foaf/0.1/name","Duplicity"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/property/name","Duplicity"
"http://dbpedia.org/resource/Duplicity_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duplicity_film.jpg"
"http://dbpedia.org/resource/Duplicity_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Duplicity_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relativity_Media_films"
"http://dbpedia.org/resource/Duplicity_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Tony_Gilroy"
"http://dbpedia.org/resource/Duplicity_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Duplicity_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_romantic_comedy_films"
"http://dbpedia.org/resource/Duplicity_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_James_Newton_Howard"
"http://dbpedia.org/resource/Duplicity_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_comedy_films"
"http://dbpedia.org/resource/Duplicity_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Duplicity_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Duplicity_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romantic_crime_films"
"http://dbpedia.org/resource/Duplicity_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Duplicity_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Duplicity_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tony_Gilroy"
"http://dbpedia.org/resource/Duplicity_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_crime_comedy_films"
"http://dbpedia.org/resource/Duplicity_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Rome"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageID",16352214
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124546982
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_comedy_film"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McCarthy_(director)"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Rome"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relativity_Media"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Preston"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Stefan"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Relativity_Media_films"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Anderson"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Fox_(film_producer)"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Tony_Gilroy"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Schwarzbaum"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Square"
"http://dbpedia.org/resource/Duplicity_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
