"subject","predicate","object"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Paani Puri (TV series)"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Paani Puri is an Indian television series that show that was aired on STAR One from 30 August 2008 to 25 September 2009."
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy_television_series"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Indian_television_series_debuts"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Indian_television_series_endings"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_One_(Indian_TV_channel)_original_programming"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/ontology/wikiPageID",39286265
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1101399130
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhavana_Balsavar"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smita_Bansal"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shagufta_Ali"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_comedy_television_series"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Indian_television_series_debuts"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudhir_Pandey"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STAR_One"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumeet_Raghavan"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_One_(Indian_TV_channel)_original_programming"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_Indian_television_series_endings"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16962383"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fkpV"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STAR_One"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-tv-prog-stub"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/channel","http://dbpedia.org/resource/STAR_One"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/company","Diamond Pictures"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/creator","Diamond Pictures"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/firstAired",2008-08-30
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/id",9872046
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/language","Hindi"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/lastAired",2009-09-25
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/producer","Piyush Gupta and Jatin Sethi"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/property/title","Paani Puri"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/ontology/abstract","Paani Puri is an Indian television series that show that was aired on STAR One from 30 August 2008 to 25 September 2009."
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paani_Puri_(TV_series)?oldid=1101399130&ns=0"
"http://dbpedia.org/resource/Paani_Puri_(TV_series)","http://dbpedia.org/ontology/Work/runtime","30.0"
