"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_world's_tallest_buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_world's_tallest_buildings","http://www.w3.org/2000/01/rdf-schema#label","Former world's tallest buildings"
"http://dbpedia.org/resource/Category:Former_world's_tallest_buildings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Skyscrapers"
"http://dbpedia.org/resource/Category:Former_world's_tallest_buildings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_record_holders"
"http://dbpedia.org/resource/Category:Former_world's_tallest_buildings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_buildings_and_structures"
"http://dbpedia.org/resource/Category:Former_world's_tallest_buildings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_records"
"http://dbpedia.org/resource/Category:Former_world's_tallest_buildings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tallest_things"
"http://dbpedia.org/resource/Category:Former_world's_tallest_buildings","http://www.w3.org/2004/02/skos/core#prefLabel","Former world's tallest buildings"
"http://dbpedia.org/resource/Category:Former_world's_tallest_buildings","http://dbpedia.org/ontology/wikiPageID",2732781
"http://dbpedia.org/resource/Category:Former_world's_tallest_buildings","http://dbpedia.org/ontology/wikiPageRevisionID",1037951956
"http://dbpedia.org/resource/Category:Former_world's_tallest_buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Former_world's_tallest_buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Former_world's_tallest_buildings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_world's_tallest_buildings?oldid=1037951956&ns=14"
