"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://www.w3.org/2000/01/rdf-schema#label","Swimming at the 2003 Pan American Games – Men's 100 metre freestyle"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://www.w3.org/2000/01/rdf-schema#label","Natação nos Jogos Pan-Americanos de 2003 - 100 m livre masculino"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://www.w3.org/2000/01/rdf-schema#comment","O evento dos 100 m livre masculino nos Jogos Pan-Americanos de 2003 foi realizado em 14 de agosto de 2003."
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://www.w3.org/2000/01/rdf-schema#comment","The Men's 100m Freestyle event at the 2003 Pan American Games took place on August 14, 2003 (Day 13 of the Games)."
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_at_the_2003_Pan_American_Games"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageID",23210673
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageRevisionID",695693273
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Díaz_(swimmer)"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Russell_(swimmer)"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Schnettler"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimming_at_the_2003_Pan_American_Games"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_van_den_Hoogenband"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Alleyne"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Picasso"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_100_metres_freestyle"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Hernández_(swimmer)"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Australia"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismael_Ortiz"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erick_Santos"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hinds"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Castro_(swimmer)"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maran_Cruz"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilo_Becerra"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Rojas_(swimmer)"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Hannan"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onan_Thom"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Hernández_(swimmer)"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Peterkin"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Rosal"
"http://dbpedia.org/resource/Swimming_at_the_2003_Pan_American_Games_–_Men's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Vythoulkas"
