"subject","predicate","object"
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/2000/01/rdf-schema#label","Wide Open Spaces"
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/2000/01/rdf-schema#label","Wide Open Spaces (album)"
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/2000/01/rdf-schema#label","Wide Open Spaces"
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/2000/01/rdf-schema#label","Wide Open Spaces (album)"
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/2000/01/rdf-schema#label","Wide Open Spaces"
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/2000/01/rdf-schema#label","Wide Open Spaces"
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Wide Open Spaces è il quarto album discografico del gruppo musicale country statunitense Dixie Chicks, pubblicato nel 1998. Si tratta del primo album con la cantante Natalie Maines, mentre le altre componenti del gruppo hanno cambiato nome."
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Wide Open Spaces — четвёртый студийный альбом американской кантри-группы Dixie Chicks, вышедший 27 января 1998 года на лейбле Monument. Продюсерами были Blake Chancey и Paul Worley. Диск возглавил кантри-чарт Top Country Albums (впервые в их карьере), а также получил премию Грэмми в категории Лучший альбом в стиле кантри, премию Academy of Country Music Awards (Лучший альбом года)."
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/2000/01/rdf-schema#comment","«Wide Open Spaces» — альбом гурту Dixie Chicks, випущений 1998 року."
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/2000/01/rdf-schema#comment","《Wide Open Spaces》는 1998년 1월 15일에 발매된 딕시 칙스의 음반이다."
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Wide Open Spaces is the fourth studio album and the major label debut of American country music band The Chicks. It was their first record with new lead vocalist Natalie Maines, and became their breakthrough commercial success. It received diamond status by the RIAA on February 20, 2003, in the United States, having shipped 13 million units worldwide, while spending more than six years in the Australian ARIA music charts Country Top 20. ""Once You've Loved Somebody"" had previously been recorded by John & Audrey Wiggins on their 1996 album, The Dream."
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Wide Open Spaces é um álbum do Dixie Chicks, lançado em 27 de Janeiro de 1998. Este álbum está na lista dos 200 álbuns definitivos no Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/Wide_Open_Spaces_(album)","http://dbpedia.org/property/name","Wide Open Spaces"
