"subject","predicate","object"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInSurrey"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/2000/01/rdf-schema#label","St Andrew's Church, Farnham"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/2000/01/rdf-schema#comment","St Andrew's Church is an Anglican parish church in the centre of Farnham, Surrey. It is a Grade I listed building and surviving parts of the structure date back to the Middle Ages. It in the Archdeaconry of Surrey, in the Diocese of Guildford. The churchyard contains the grave of William Cobbett and there is a memorial to Augustus Toplady."
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://xmlns.com/foaf/0.1/name","St Andrew's Church, Farnham"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://xmlns.com/foaf/0.1/homepage","http://www.standrewsfarnham.org/"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://dbpedia.org/property/name","St Andrew's Church, Farnham"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.21319961547852
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8007000088691711
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Andrew's_Church,_West_Street,_Farnham_(May_2015)_(1).jpg"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farnham_Parish_Church,_East_Window_-_geograph.org.uk_-_746051.jpg"
"http://dbpedia.org/resource/St_Andrew's_Church,_Farnham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farnham_Parish_Church_-_geograph.org.uk_-_746039.jpg"
