"subject","predicate","object"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInBihar"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInIndia"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfIndia"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistSitesInBihar"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInNalandaDistrict"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIndia"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","Nalanda"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","Nalanda"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","Nalanda"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","Nalanda"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","Ναλάντα"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","Nâlandâ"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","Nalanda"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","نالاندا"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","Nalanda (stad)"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","Nálanda"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","Nālandā"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","Nalanda"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","Nālandā"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","Наланда"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","Наланда"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","Nalanda"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","날란다"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","ナーランダ僧院"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","那烂陀寺"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","Nalanda"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","Nalanda"
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#comment","Nalanda unibertsitate budista historiko handia izan zen. Magadha erresuman zegoen, egungo Biharren, Indian. Bakarrik aztarnak gelditzen dira baina, hala ere, Unescok Gizateriaren ondarea deklaratu du. Nalanda antzinako Indiako erlijio-eskolarik ospetsuenetako bat izan zen; babes berezia jaso eta pala dinastiaren erregealdian (IX. mendean) goia jo zuen. Gaur egun, erorkin-gune handi bat baino ez da, baina Indiaren historiako eta budismoaren tradizioko puntu garrantzitsu gisa gogoratzen da oraindik."
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#comment","Το Ναλάντα (Nalanda) / Naːlən̪d̪aː /) αρχικά ήταν ένα φημισμένο , δηλαδή ένα μεγάλο βουδιστικό μοναστήρι στο αρχαίο βασίλειο της (σημερινή Μπιχάρ) στην Ινδία. Η περιοχή βρίσκεται περίπου 95 χιλιόμετρα (59 μίλια) νοτιοανατολικά της Πάτνα, κοντά στην πόλη του Μπιχάρ Σαρίφ. Υπήρξε κέντρο διδασκαλίας από τον πέμπτο αιώνα μ.Χ.έως 1200 μ.Χ. Πρόκειται για ένα Μνημείο Παγκόσμιας Πολιτιστικής Κληρονομιάς της UNESCO."
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#comment","Nālandā (Hindi: नालन्दा, cinese 那爛陀 Nalantuo, giapponese: Naranda, Nāranda) fu la più importante università buddhista dell'India antica. Essa era situata nella regione di Magadha, a 11 chilometri da Rajgir, in un luogo visitato più volte dal Buddha Shakyamuni. Per questa ragione furono qui eretti, nel V secolo a.C. gli stūpa a ricordo di due dei suoi principali discepoli: Śāriputra e Maudgalyāyana (pali: ). Nel II secolo a.C. l'imperatore Aśoka, della dinastia dei Maurya, vi costruì un tempio e nel II secolo d.C. vi furono eretti un monastero ed altri otto templi dai monaci di scuola mahāyāna. In questo importante centro religioso e culturale si insegnavano discipline sia teologiche, buddhistiche e brahmaniche, sia scientifiche, quali quelle mediche e astronomiche."
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#comment","Nālandā (hindî/sanskrit/pâli : नालंदा) est une ville de l'État du Bihar, en Inde du nord, près du Népal, ancien siège d'un important centre universitaire bouddhiste, comptant à son apogée jusqu'à 10 000 moines. L'université de Nâlandâ fut un centre majeur de la pensée indienne, dont l'influence s'étendit sur une grande partie de l'Asie : Asie centrale, Himalaya, Asie du Sud-Est, Chine et Japon. Elle fait partie du patrimoine mondial de l'Unesco depuis 2016."
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#comment","Nalanda foi um centro de estudos budistas na Índia, do século V ao século XII. Localiza-se aos 25.135766° N 85.444923° E. De acordo com fontes tibetanas, Nagarjuna ensinou lá. Nalanda foi uma das primeiras universidades a aceitar alunos residentes, que lá moravam. Durante sua existência chegou a contar com mais de 10.000 estudantes e 1.500 professores. Em 1193, a Universidade de Nalanda foi saqueada por invasores muçulmanos. Quando o tradutor tibetano visitou-a em 1235 encontrou-a em parte destruída mas ainda funcionando com um pequeno número de monges."
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#comment","Nálanda byla starověká univerzita v Biháru v Indii. Nacházela se několik desítek kilometrů jihovýchodně od Patny a mezi lety 427 až 1197 byla centrem buddhistické vzdělanosti. Na konci 12. století však univerzita zanikla pod tlakem muslimských nájezdníků. Zříceniny Nálandy byly znovu nalezeny a identifikovány britským archeologem Alexanderem Cunninghamem. Podle tradice Nálandu několikrát navštívil i sám Buddha, zakladatel buddhismu."
"http://dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#comment","Nalanda (Hindi: नालन्दा, Nālandā) ist eine 15 km nördlich von Rajgir (im heutigen indischen Bundesstaat Bihar) gelegene Ruinenstätte. Hier befand sich die im 5. Jahrhundert gegründete größte buddhistische Universität Indiens, an der zeitweise über 10.000 Studenten und 1.000 Professoren studierten und lehrten. Im Juli 2016 nahm die UNESCO Nalanda in die Liste des Weltkulturerbes auf."
