"subject","predicate","object"
"http://dbpedia.org/resource/Garlands_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Garlands_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Garlands_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garlands_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Garlands_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Garlands Hospital"
"http://dbpedia.org/resource/Garlands_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Garlands Hospital was a mental health facility at Carleton near Carlisle in Cumbria, England."
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/property/name","Garlands Hospital"
"http://dbpedia.org/resource/Garlands_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.8765983581543
"http://dbpedia.org/resource/Garlands_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.885799884796143
"http://dbpedia.org/resource/Garlands_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Converted_hospital_building_(geograph_2219458).jpg"
"http://dbpedia.org/resource/Garlands_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England"
"http://dbpedia.org/resource/Garlands_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1862"
"http://dbpedia.org/resource/Garlands_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1862"
"http://dbpedia.org/resource/Garlands_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_disestablishments_in_England"
"http://dbpedia.org/resource/Garlands_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Cumbria"
"http://dbpedia.org/resource/Garlands_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_England"
"http://dbpedia.org/resource/Garlands_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_disestablished_in_1999"
"http://dbpedia.org/resource/Garlands_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/ontology/wikiPageID",60479669
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1084549095
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle"
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England"
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1862"
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1862"
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Worthington_(architect)"
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_in_the_Community"
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_disestablishments_in_England"
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_hospital"
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Cumbria"
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton,_Carlisle"
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_establishments_in_England"
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_disestablished_in_1999"
"http://dbpedia.org/resource/Garlands_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65056466"
"http://dbpedia.org/resource/Garlands_Hospital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9myAK"
"http://dbpedia.org/resource/Garlands_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
