"subject","predicate","object"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvertisingTechniques"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthicallyDisputedPoliticalPractices"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElections"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalCampaignTechniques"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/2000/01/rdf-schema#label","Чёрный пиар"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/2000/01/rdf-schema#label","Negativ kampanj"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/2000/01/rdf-schema#label","Чорний піар"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/2000/01/rdf-schema#label","Campaña negativa"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/2000/01/rdf-schema#label","Negatieve campagne"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/2000/01/rdf-schema#label","Negative Campaigning"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/2000/01/rdf-schema#label","ネガティブ・キャンペーン"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/2000/01/rdf-schema#label","حملة سلبية"
"http://dbpedia.org/resource/Negative_campaigning","http://www.w3.org/2000/01/rdf-schema#label","Negativní kampaň"
