"subject","predicate","object"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://www.w3.org/2000/01/rdf-schema#label","Advocate-General of Madras"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://www.w3.org/2000/01/rdf-schema#comment","The Advocate-General of Madras was charged with advising the Government of the British administered Madras Presidency on legal matters. The Presidency existed from 1652 to 1950. Prior to 1858, when it was administered by the East India Company, the Advocate-General was the senior law officer of that company and also the Attorney-General of the Sovereign of Great Britain and an ex-officio member of the Madras Legislative Council."
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advocates_General_for_Tamil_Nadu"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonial_attorneys_general_in_Asia"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageID",48417528
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageRevisionID",1033229941
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hale_Horatio_Shephard"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._P._Raman"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._R._Venkatarama_Sastri"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Bhashyam_Aiyangar"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._L._Somayaji"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govind_Swaminadhan"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Shunmugasundaram"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Muthukumarasamy"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohan_Kumaramangalam"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Viduthalai"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Parasaran"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._A._White"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Masilamani"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alladi_Krishnaswamy_Iyer"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._R._Chandran"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Narayan"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._K._Thiruvenkatachari"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._S._Cunningham"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Srinivasa_Iyengar"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Toller"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._P._Ramaswami_Iyer"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Madras"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bruce_Norton"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Advocates_General_for_Tamil_Nadu"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Navaneethakrishnan"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Mayne"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Sankaran_Nair"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Krishnamoorthy"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._V._Rajamannar"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Madhavan_Nair"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sydney_Smith"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Anstruther_(judge)"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Presidency"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_colonial_attorneys_general_in_Asia"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_O'Sullivan_(lawyer)"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._S._Raman"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._S._Sivaswami_Iyer"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Rajah_Iyer"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Spring_Branson"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Abingdon_Draper_Compton"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Krishnaswami_Reddy"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Subramaniam_(lawyer)"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._E._P._Wallis"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LqxS"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24936556"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Advocate-General_of_Madras"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தமிழக_அரசுத்_தலைமை_வழக்குரைஞர்"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attorneys_General_of_British_overseas_territories"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/abstract","The Advocate-General of Madras was charged with advising the Government of the British administered Madras Presidency on legal matters. The Presidency existed from 1652 to 1950. Prior to 1858, when it was administered by the East India Company, the Advocate-General was the senior law officer of that company and also the Attorney-General of the Sovereign of Great Britain and an ex-officio member of the Madras Legislative Council."
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Advocate-General_of_Madras?oldid=1033229941&ns=0"
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://dbpedia.org/ontology/wikiPageLength",3129
"http://dbpedia.org/resource/Advocate-General_of_Madras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Advocate-General_of_Madras"
