"subject","predicate","object"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#label","ويت دي ويذ"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#label","Witte de With"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#label","Вітте де Вітт"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#label","Witte de With"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#label","Witte Corneliszon de With"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#label","Witte de With (Admiral)"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#label","Витт, Витте Корнелисзон де"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#label","Witte de With"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#label","Witte de With"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#label","Witte de With"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#label","Witte de With"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#label","Witte de With"
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#comment","Витте Корнелисзон де Витт (нидерл. Witte de With; 28 марта 1599, Хогендейк — 8 ноября 1658 , Эресунн) — голландский вице-адмирал, участник Нидерландской революции. Соперничал с Мартеном Тромпом за влияние над голландскими военно-морскими силами. Носил звания — вице-адмирал Голландии и Восточной Фрисландии."
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#comment","Witte Corneliszoon de With (28 de março de 1599 em Den Briel, 8 de novembro de 1658, Öresund) foi um importante almirante da Holanda."
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#comment","Witte Corneliszoon de With (28 March 1599 – 8 November 1658) was a Dutch naval officer. He is noted for planning and participating in a number of naval battles during the Eighty Years War and the First Anglo-Dutch war."
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#comment","Witte Corneliszoon de With (* 28. März 1599 in Den Briel; † 8. November 1658, Öresund) war ein bedeutender Admiral der Niederlande."
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#comment","Witte Corneliszoon de With (28 mars 1599 – 8 novembre 1658) était un amiral de la Marine de la république des Provinces-Unies."
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#comment","Witte Corneliszoon de With (ur. 28 marca 1599, zm. 8 listopada 1658) – holenderski admirał, dowódca floty holenderskiej XVII wieku."
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#comment","Witte Corneliszon de With, född 28 mars 1599 i Hoogendijk, nära Brielle, Nederländerna, död 29 oktober 1658 i Öresund, var en holländsk amiral."
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#comment","ويت دي ويذ (بالهولندية: Witte Corneliszoon de With)‏ هو عسكري هولندي، ولد في 28 مارس 1599 في بريله في هولندا، وتوفي في 8 نوفمبر 1658 في أوريسند في السويد بسبب قتل في المعركة."
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#comment","Witte de With, o Witte Corneliszoon de With (Den Briel, 28 marzo 1599 – Øresund, 8 novembre 1658), è stato un ammiraglio olandese."
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#comment","Witte Corneliszoon de With (Den Briel, 28 de marzo de 1599 - aguas del Oresund, 8 de noviembre de 1658) fue un famoso oficial de la marina neerlandesa del siglo XVII."
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#comment","Witte Corneliszoon de With (bijgenaamd Dubbelwit) was een Nederlands vlootvoogd in de zeventiende eeuw."
"http://dbpedia.org/resource/Witte_de_With","http://www.w3.org/2000/01/rdf-schema#comment","Вітте де Вітт (нід. Witte Corneliszoon de With; 28 березня 1599 — 8 листопада 1658) — адмірал Республіки Сполучених провінцій, учасник Вісімдесятирічної та Першої англо-голландської війн."
"http://dbpedia.org/resource/Witte_de_With","http://xmlns.com/foaf/0.1/name","Witte de With"
"http://dbpedia.org/resource/Witte_de_With","http://xmlns.com/foaf/0.1/nick","Dubbelwit"
"http://dbpedia.org/resource/Witte_de_With","http://dbpedia.org/property/name","Witte de With"
"http://dbpedia.org/resource/Witte_de_With","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Witte_Cornelisz_de_With_(1599–1658),_by_Abraham_van_Westerveldt.jpg"
"http://dbpedia.org/resource/Witte_de_With","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Witte_de_With's_Action_with_Dunkirkers_off_Nieuwpoort,_1640_RMG_BHC0271.jpg"
"http://dbpedia.org/resource/Witte_de_With","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wittedewith_grafmonument.jpg"
"http://dbpedia.org/resource/Witte_de_With","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Witte_Corneliszoon_de_With.jpg"
"http://dbpedia.org/resource/Witte_de_With","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Øresund"
"http://dbpedia.org/resource/Witte_de_With","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Witte_de_With","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Witte_de_With","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brielle"
"http://dbpedia.org/resource/Witte_de_With","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_people_of_the_Eighty_Years'_War_(United_Provinces)"
"http://dbpedia.org/resource/Witte_de_With","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Dutch_military_personnel"
"http://dbpedia.org/resource/Witte_de_With","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1658_deaths"
"http://dbpedia.org/resource/Witte_de_With","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_military_personnel_killed_in_action"
