"subject","predicate","object"
"http://dbpedia.org/resource/Norbert_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norbert_Ernst","http://www.w3.org/2000/01/rdf-schema#label","Norbert Ernst"
"http://dbpedia.org/resource/Norbert_Ernst","http://www.w3.org/2000/01/rdf-schema#label","Norbert Ernst"
"http://dbpedia.org/resource/Norbert_Ernst","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Ernst (* 21. November 1977 in Wien) ist ein österreichischer Opernsänger (Tenor)."
"http://dbpedia.org/resource/Norbert_Ernst","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Ernst (born 21 November 1977) is an Austrian operatic tenor."
"http://dbpedia.org/resource/Norbert_Ernst","http://xmlns.com/foaf/0.1/homepage","http://www.norberternst.art"
"http://dbpedia.org/resource/Norbert_Ernst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Vienna"
"http://dbpedia.org/resource/Norbert_Ernst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Norbert_Ernst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Norbert_Ernst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_operatic_tenors"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageID",65674320
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageRevisionID",1121307337
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liceu"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Vienna"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_Neustadt"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_operatic_tenors"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighella"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_State_Opera"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_Cast_of_the_Salzburg_Festival_2015"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edlitz"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayreuth_Festival"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidelio"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Meistersinger_von_Nürnberg"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Holl"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savonlinna_Opera_Festival"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadttheater_Klagenfurt"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Spencer_(pianist)"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg_Festival"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_National_de_Paris"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_ritorno_d'Ulisse_in_patria"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Boulez"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volksoper_Wien"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Berry_(bass-baritone)"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Thielemann"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Oper_am_Rhein"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_class"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Théâtre_de_Genève"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Concertgebouw"
"http://dbpedia.org/resource/Norbert_Ernst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Equiluz"
