"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bangladeshi_hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bangladeshi_hunters","http://www.w3.org/2000/01/rdf-schema#label","Bangladeshi hunters"
"http://dbpedia.org/resource/Category:Bangladeshi_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hunters_by_nationality"
"http://dbpedia.org/resource/Category:Bangladeshi_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bangladeshi_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:Bangladeshi_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hunting_in_Bangladesh"
"http://dbpedia.org/resource/Category:Bangladeshi_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bangladeshi_people_by_occupation"
"http://dbpedia.org/resource/Category:Bangladeshi_hunters","http://www.w3.org/2004/02/skos/core#prefLabel","Bangladeshi hunters"
"http://dbpedia.org/resource/Category:Bangladeshi_hunters","http://dbpedia.org/ontology/wikiPageID",56439487
"http://dbpedia.org/resource/Category:Bangladeshi_hunters","http://dbpedia.org/ontology/wikiPageRevisionID",1031373799
"http://dbpedia.org/resource/Category:Bangladeshi_hunters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bangladeshi_hunters?oldid=1031373799&ns=14"
