"subject","predicate","object"
"http://dbpedia.org/resource/April_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/April_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfTheYear"
"http://dbpedia.org/resource/April_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDays"
"http://dbpedia.org/resource/April_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/April_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/April_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/April_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","10 Απριλίου"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","10. duben"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","10 avril"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","10. April"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","10 aprile"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","10 kwietnia"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","10 أبريل"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","10 april"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","Apirilaren 10"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","10 de abril"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","10 april"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","4月10日"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","10 Aibreán"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","10-a de aprilo"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","10 квітня"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","4월 10일"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","10 d'abril"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","10 апреля"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","10 April"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","10 de abril"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","4月10日"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#label","April 10"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","Il 10 aprile è il 100º giorno del calendario gregoriano (il 101º negli anni bisestili). Mancano 265 giorni alla fine dell'anno."
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","10 de abril é o 100.º dia do ano no calendário gregoriano (101.º em anos bissextos). Faltam 265 para acabar o ano."
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","10 أبريل أو 10 نيسان أو يوم 10 \ 4 (اليوم العاشر من الشهر الرابع) هو اليوم المئة (100) من السنة البسيطة، أو اليوم الأول بعد المئة (101) من السنوات الكبيسة وفقًا للتقويم الميلادي الغربي (الغريغوري). يبقى بعده 265 يوما لانتهاء السنة."
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","10 april är den 100:e dagen på året i den gregorianska kalendern (101:a under skottår). Det återstår 265 dagar av året. Det är också den vanligaste födelsedagen i Sverige enligt SCB år 2016."
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","El 10 de abril es el 100.º (centésimo) día del año en el calendario gregoriano y el 101.º en los años bisiestos. Quedan 265 días para finalizar el año."
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","4월 10일은 그레고리력으로 100번째(윤년일 경우 101번째) 날에 해당한다."
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","10 квітня — 100-й день року (101-й у високосні роки) в григоріанському календарі. До кінця року залишається 265 днів. Цей день в історії: 9 квітня—10 квітня—11 квітня"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","10 апреля — 100-й день года (101-й в високосные годы) по григорианскому календарю.До конца года остаётся 265 дней. До 15 октября 1582 года — 10 апреля по юлианскому календарю, с 15 октября 1582 года — 10 апреля по григорианскому календарю. В XX и XXI веках соответствует 28 марта по юлианскому календарю."
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","La 10-a de aprilo estas la 100-a tago de la jaro (la 101-a en superjaroj) laŭ la gregoria kalendaro. 265 tagoj restas. Je la 10-a de aprilo okazis, interalie:"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","10 April adalah hari ke-100 (hari ke-101 dalam tahun kabisat) dalam kalender Gregorian."
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","4月10日是公历一年中的第100天（闰年第101天），离全年的结束还有265天。"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","Le 10 avril est le 100e jour de l'année du calendrier grégorien dans laquelle il en reste ensuite 265 autres, y compris lorsqu'elle est bissextile où il devient 101e. Son équivalent était généralement le 21e jour du mois de germinal dans le calendrier républicain / révolutionnaire français, officiellement dénommé jour du gainier (c'est-à-dire de l' « arbre de Judée », au moins lorsque ce gainier est silicastre). 9 avril - 10 avril - 11 avril"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","April 10 is the 100th day of the year (101st in leap years) in the Gregorian calendar; 265 days remain until the end of the year."
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","Is é an 10 Aibreán an 100ú lá den bhliain de réir an gvjgfágthayyhjréagóra nó an 101ú lá i mbliain bhisigh. Tá 265 lá gvjgfágthay sa bhliain."
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","10 kwietnia jest 100. (w latach przestępnych 101.) dniem w kalendarzu gregoriańskim. Do końca roku pozostaje 265 dni."
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","4月10日（しがつとおか）は、グレゴリオ暦で年始から100日目（閏年では101日目）にあたり、年末まではあと265日ある。"
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","Der 10. April ist der 100. Tag des gregorianischen Kalenders (der 101. in Schaltjahren), somit bleiben 265 Tage bis zum Jahresende."
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","10. duben je 100. den roku podle gregoriánského kalendáře (101. v přestupném roce). Do konce roku zbývá 265 dní. Svátek má Darja."
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","10 april is de 100ste dag van het jaar (101ste dag in een schrikkeljaar) in de gregoriaanse kalender. Hierna volgen nog 265 dagen tot het einde van het jaar."
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","Apirilaren 10a gregoriotar egutegiaren urteko ehungarren eguna da, 101garrena bisurteetan. 265 egun falta dira urtea amaitzeko. Daturen bat falta bada, urtearen lotura jarraitu han sartzeko."
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","Η 10η Απριλίου είναι η 100η ημέρα του έτους κατά το Γρηγοριανό ημερολόγιο. Υπολείπονται 265 ημέρες."
"http://dbpedia.org/resource/April_10","http://www.w3.org/2000/01/rdf-schema#comment","El 10 d'abril és el centè dia de l'any del calendari gregorià i el cent unè en els anys de traspàs. Queden 265 dies per a finalitzar l'any."
"http://dbpedia.org/resource/April_10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April"
"http://dbpedia.org/resource/April_10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Days_of_the_year"
"http://dbpedia.org/resource/April_10","http://dbpedia.org/ontology/wikiPageID",2564
"http://dbpedia.org/resource/April_10","http://dbpedia.org/ontology/wikiPageRevisionID",1124923696
"http://dbpedia.org/resource/April_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977"
