"subject","predicate","object"
"http://dbpedia.org/resource/Denver_Cup","http://www.w3.org/2000/01/rdf-schema#label","Denver Cup"
"http://dbpedia.org/resource/Denver_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Denver Cup was a mid-season college ice hockey tournament with the first iteration played in late December 1992. It was Discontinued after the 20th edition of the series."
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/property/name","Denver Cup"
"http://dbpedia.org/resource/Denver_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_ice_hockey_tournaments_in_the_United_States"
"http://dbpedia.org/resource/Denver_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_Colorado"
"http://dbpedia.org/resource/Denver_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1992"
"http://dbpedia.org/resource/Denver_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_disestablishments_in_Colorado"
"http://dbpedia.org/resource/Denver_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Colorado"
"http://dbpedia.org/resource/Denver_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Colorado"
"http://dbpedia.org/resource/Denver_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_Colorado"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageID",71851893
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1112733724
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_Arena"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_Pioneers_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Mavericks_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_Raiders_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercyhurst_Lakers_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Friars_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Black_Knights_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNichols_Arena"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Tigers_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Cross_Crusaders_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Bears_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Falcons_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior_State_Lakers_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_State_Bulldogs_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Pioneers_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_Saints_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving_(United_States)"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Huskies_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_College_Tigers_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_ice_hockey_tournaments_in_the_United_States"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_in_Colorado"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPI_Engineers_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1992"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_Terriers_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Purple_Eagles_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Bulldogs_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magness_Arena"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Black_Bears_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_disestablishments_in_Colorado"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Colorado"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Colorado"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarkson_Golden_Knights_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Denver_Arena"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Avalanche"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_in_Colorado"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Big_Green_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Lowell_River_Hawks_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Falcons_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://d2o2figo6ddd0g.cloudfront.net/3/5/v4wshc41brltuy/Year_By_Year.pdf"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://brownbears.com/sports/2018/5/10/brown-mens-hockey-season-by-season-results.aspx%3Fid=2848%7Cpublisher=Brown"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mikelg/docs/2017-18clarksonhockeyguidecolor%7Cpublisher=Clarkson"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/providencefriars/docs/2018-19_pc_hockey_guide"
"http://dbpedia.org/resource/Denver_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://s3.amazonaws.com/dartmouthsports.com/documents/2012/5/18/845640.pdf"
