"subject","predicate","object"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInShropshire"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Marton, Shropshire"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Marton (Chirbury with Brompton)"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/2000/01/rdf-schema#comment","Marton – wieś w Anglii, w hrabstwie Shropshire. W latach 1870–1872 osada liczyła 328 mieszkańców. Marton jest wspomniana w Domesday Book (1086) jako Mertune."
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/2000/01/rdf-schema#comment","Marton, also known as Marton-in-Chirbury, is a small village in Shropshire, England, 8 km (5.0 mi) southeast of Welshpool. There is another Marton in Shropshire, near Baschurch, at OS grid reference SJ443239, which also has a nearby Marton Pool. Marton forms part of the civil parish of Chirbury with Brompton, and Marton is a parish ward within that parish, returning 3 councillors. The B4386 road (which runs between Montgomery and Shrewsbury) passes through the village. The border with Powys is close by."
"http://dbpedia.org/resource/Marton,_Shropshire","http://xmlns.com/foaf/0.1/name","Marton"
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.61600112915039
"http://dbpedia.org/resource/Marton,_Shropshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.055000066757202
"http://dbpedia.org/resource/Marton,_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Post_office_and_general_store,_Marton_-_geograph.org.uk_-_654268.jpg"
"http://dbpedia.org/resource/Marton,_Shropshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Shropshire"
"http://dbpedia.org/resource/Marton,_Shropshire","http://dbpedia.org/ontology/wikiPageID",36544543
"http://dbpedia.org/resource/Marton,_Shropshire","http://dbpedia.org/ontology/wikiPageRevisionID",1039384863
"http://dbpedia.org/resource/Marton,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mere_(lake)"
"http://dbpedia.org/resource/Marton,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Powys"
"http://dbpedia.org/resource/Marton,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baschurch"
"http://dbpedia.org/resource/Marton,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Marton,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Marton,_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregational_church"
