"subject","predicate","object"
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/2000/01/rdf-schema#label","Pineroot River"
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/2000/01/rdf-schema#label","Pineroot River"
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/2000/01/rdf-schema#comment","Pineroot River är ett vattendrag i Kanada. Det ligger i provinsen Manitoba, i den centrala delen av landet, 2 100 km nordväst om huvudstaden Ottawa. Pineroot River ligger vid sjön Schist Lake. Trakten runt Pineroot River är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Trakten ingår i den boreala klimatzonen. Årsmedeltemperaturen i trakten är −1 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är februari, med −23 °C."
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/2000/01/rdf-schema#comment","The Pineroot River is a waterway in the Hudson Bay drainage basin in the Northern Region of Manitoba, Canada, approximately 3 km (1.9 mi) north of Bakers Narrows. The river begins at the south end of , continues in a southerly direction over the Mikanagan Falls, to Whitefish Lake then drains in Lake Athapapuskow."
"http://dbpedia.org/resource/Pineroot_River","http://xmlns.com/foaf/0.1/name","Pineroot River"
"http://dbpedia.org/resource/Pineroot_River","http://dbpedia.org/property/name","Pineroot River"
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.79472351074219
"http://dbpedia.org/resource/Pineroot_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.6427764892578
