"subject","predicate","object"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2000/01/rdf-schema#label","Aradu (F89)"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2000/01/rdf-schema#label","NNS Aradu"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2000/01/rdf-schema#label","Aradu"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2000/01/rdf-schema#label","アラドゥ"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2000/01/rdf-schema#label","Aradu (F89)"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2000/01/rdf-schema#label","Aradu (F89)"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2000/01/rdf-schema#comment","アラドゥ（NNS Aradu, F89）は、のフリゲート。進水時は「リパブリック」（NNS Republic）と命名されていたが、1980年11月1日、ハウサ語で「雷」を意味する現艦名に改称された。MEKO型フリゲートシリーズの第1号艦であり、メーカー側の呼称はMEKO 360H1型。"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2000/01/rdf-schema#comment","La Aradu (F89) («trueno» en hausa) es una fragata de la armada de Nigeria. Es la primera de las fragatas MEKO 360 construidas por los astilleros Blohm + Voss de Hamburgo (Alemania). Con una eslora de 125,6 m, es el mayor buque de la Armada Nigeriana. Se trata de una fragata multipropósito y por ello posee capacidades antiaérea, antibuque y antisubmarina, así como de bombardeo de costas y guerra electrónica. Además alberga un helicóptero naval para guerra antisubmarina, búsqueda y rescate (SAR) y mejora de la capacidad de vigilancia y detección."
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2000/01/rdf-schema#comment","La Aradu è la nave ammiraglia della flotta nigeriana, ed è a tutt'oggi senza pari nella marina della più popolosa nazione africana. L'Aradu è una fregata del tipo MEKO 360, una classe navale costruita in due varianti: MEKO 360 H1 per la Nigeria e MEKO 360 H2 per l'Argentina, con alcune differenze."
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2000/01/rdf-schema#comment","Aradu (F89) je fregata nigerijského námořnictva, která je zároveň jeho vlajkovou lodí. Je první postavenou lodí z německé rodiny válečných plavidel typu MEKO, produkovaných loděnicí Blohm + Voss. Rovněž je to první postavená válečná loď s modulární konstrukcí. V této typové řadě je fregata Aradu označena MEKO 360 H1, přičemž na ní dále navázaly čtyři téměř totožné argentinské torpédoborce třídy Almirante Brown."
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2000/01/rdf-schema#comment","NNS Aradu (F89) (meaning ""thunder"" in Hausa) is a Nigerian frigate. She is the first of the MEKO 360 general purpose frigates built by the German Blohm + Voss company of Hamburg. The 125.6-metre (412 ft 1 in) ship is the largest in the Nigerian Navy. As a general purpose frigate, Aradu has capabilities for anti-air, anti-surface and anti-submarine warfare effectively, and participated in the 200th anniversary celebrations of the Battle of Trafalgar. The ship also possesses capability for naval fire support and electronic warfare. Additionally, she carries a ship-borne helicopter for anti-submarine warfare, search and rescue, and enhanced surveillance/detection."
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2000/01/rdf-schema#comment","Die Aradu (Donner) (Kennung: F89) ist eine Fregatte der nigerianischen Marine. Das Schiff wurde als erstes der Baureihe MEKO 360 bei der deutschen Werft Blohm + Voss 1978 auf Kiel gelegt und als Rüstungsexport an Nigeria verkauft. Die Aradu ist das größte Schiff der Flotte und war bei seiner Auslieferung das schlagkräftigste Militärschiff des afrikanischen Kontinents. Mangels finanzieller und personeller Ressourcen lag das Schiff meist am Kai oder im Dock. 2012 stellte die nigerianische Marine mit der Thunder eine zweite Fregatte in Dienst."
"http://dbpedia.org/resource/NNS_Aradu","http://xmlns.com/foaf/0.1/name","Aradu"
"http://dbpedia.org/resource/NNS_Aradu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Nigeria_(1960–1998).svg"
"http://dbpedia.org/resource/NNS_Aradu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NNS_Aradu_F89.jpg"
"http://dbpedia.org/resource/NNS_Aradu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meko_360-class_frigates_of_the_Nigerian_Navy"
"http://dbpedia.org/resource/NNS_Aradu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frigates_of_Nigeria"
"http://dbpedia.org/resource/NNS_Aradu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_ships"
"http://dbpedia.org/resource/NNS_Aradu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Hamburg"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageID",7660366
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageRevisionID",1075122223
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_+_Voss"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEKO_360"
