"subject","predicate","object"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Awards"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010FilmFestivals"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","2010 Sundance Film Festival"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Sundance Film Festival 2010"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival du film de Sundance 2010"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Sundance Film Festival 2010"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The 26th annual Sundance Film Festival was held from January 21, 2010 until January 31, 2010 in Park City, Utah."
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das Sundance Film Festival 2010 war das 26. Sundance Film Festival und fand vom 21. bis 31. Januar 2010 in Park City, Utah statt."
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Il Sundance Film Festival 2010 si è svolto a Park City, Utah, dal 21 gennaio al 31 gennaio 2010."
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du film de Sundance 2010, 26e édition du festival (26th Sundance Film Festival) organisé par le Sundance Institute, s'est déroulé du 21 au 31 janvier 2010 à Park City (Utah)."
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://dbpedia.org/property/name",2010
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sundance_2010.jpg"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2010_events_in_the_United_States"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sundance_Film_Festival"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_American_cinema"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_film_festivals"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_festivals_in_the_United_States"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Utah"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageID",28168599
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",831747589
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_City,_Utah"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2010_events_in_the_United_States"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasland"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Valentine_(film)"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/83rd_Academy_Awards"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sundance_Film_Festival"
"http://dbpedia.org/resource/2010_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
