"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Alice_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Alice_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Alice_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Alice_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alice_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmmerdaleCharacters"
"http://dbpedia.org/resource/Alice_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Alice_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1991"
"http://dbpedia.org/resource/Alice_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alice_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Alice_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Alice_Bates","http://www.w3.org/2000/01/rdf-schema#label","Alice Bates"
"http://dbpedia.org/resource/Alice_Bates","http://dbpedia.org/ontology/wikiPageID",7916901
"http://dbpedia.org/resource/Alice_Bates","http://dbpedia.org/ontology/wikiPageRevisionID",1013072761
"http://dbpedia.org/resource/Alice_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1991)"
"http://dbpedia.org/resource/Alice_Bates","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1991)"
"http://dbpedia.org/resource/Alice_Bates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NnXY"
"http://dbpedia.org/resource/Alice_Bates","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alice_Bates"
"http://dbpedia.org/resource/Alice_Bates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jzsc"
"http://dbpedia.org/resource/Alice_Bates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4725744"
"http://dbpedia.org/resource/Alice_Bates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Alice_Bates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Alice_Bates","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Alice_Bates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alice_Bates?oldid=1013072761&ns=0"
"http://dbpedia.org/resource/Alice_Bates","http://dbpedia.org/ontology/wikiPageLength",150
"http://dbpedia.org/resource/Alice_Bates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alice_Bates"
