"subject","predicate","object"
"http://dbpedia.org/resource/Souzão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedWineGrapeVarieties"
"http://dbpedia.org/resource/Souzão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrapeVarieties"
"http://dbpedia.org/resource/Souzão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Souzão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Souzão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assortment108398773"
"http://dbpedia.org/resource/Souzão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Souzão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://dbpedia.org/resource/Souzão","http://www.w3.org/2000/01/rdf-schema#label","Souzão"
"http://dbpedia.org/resource/Souzão","http://dbpedia.org/ontology/wikiPageID",66346779
"http://dbpedia.org/resource/Souzão","http://dbpedia.org/ontology/wikiPageRevisionID",1000031329
"http://dbpedia.org/resource/Souzão","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sezão"
"http://dbpedia.org/resource/Souzão","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sezão"
"http://dbpedia.org/resource/Souzão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrf7c"
"http://dbpedia.org/resource/Souzão","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5xL4e"
"http://dbpedia.org/resource/Souzão","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Souzão","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Souzão","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Grape"
"http://dbpedia.org/resource/Souzão","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Souzão?oldid=1000031329&ns=0"
"http://dbpedia.org/resource/Souzão","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Souzão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Souzão"
