"subject","predicate","object"
"http://dbpedia.org/resource/Category:Surrogacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Surrogacy","http://www.w3.org/2000/01/rdf-schema#label","Surrogacy"
"http://dbpedia.org/resource/Category:Surrogacy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_pregnancy"
"http://dbpedia.org/resource/Category:Surrogacy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Family"
"http://dbpedia.org/resource/Category:Surrogacy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_reproduction"
"http://dbpedia.org/resource/Category:Surrogacy","http://www.w3.org/2004/02/skos/core#prefLabel","Surrogacy"
"http://dbpedia.org/resource/Category:Surrogacy","http://dbpedia.org/ontology/wikiPageID",37567415
"http://dbpedia.org/resource/Category:Surrogacy","http://dbpedia.org/ontology/wikiPageRevisionID",521789460
"http://dbpedia.org/resource/Category:Surrogacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Surrogacy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Surrogacy?oldid=521789460&ns=14"
