"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_1930s_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_1930s_films","http://www.w3.org/2000/01/rdf-schema#label","Lists of 1930s films"
"http://dbpedia.org/resource/Category:Lists_of_1930s_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_films"
"http://dbpedia.org/resource/Category:Lists_of_1930s_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_films_by_decade"
"http://dbpedia.org/resource/Category:Lists_of_1930s_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_1930s_films","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of 1930s films"
"http://dbpedia.org/resource/Category:Lists_of_1930s_films","http://dbpedia.org/ontology/wikiPageID",37339613
"http://dbpedia.org/resource/Category:Lists_of_1930s_films","http://dbpedia.org/ontology/wikiPageRevisionID",869927230
"http://dbpedia.org/resource/Category:Lists_of_1930s_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Lists_of_1930s_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_1930s_films?oldid=869927230&ns=14"
