"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ilebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ilebo","http://www.w3.org/2000/01/rdf-schema#label","Ilebo"
"http://dbpedia.org/resource/Category:Ilebo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kasai_River"
"http://dbpedia.org/resource/Category:Ilebo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:Ilebo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Kasaï_Province"
"http://dbpedia.org/resource/Category:Ilebo","http://www.w3.org/2004/02/skos/core#prefLabel","Ilebo"
"http://dbpedia.org/resource/Category:Ilebo","http://dbpedia.org/ontology/wikiPageID",21971817
"http://dbpedia.org/resource/Category:Ilebo","http://dbpedia.org/ontology/wikiPageRevisionID",971049501
"http://dbpedia.org/resource/Category:Ilebo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ilebo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ilebo?oldid=971049501&ns=14"
