"subject","predicate","object"
"http://dbpedia.org/resource/Category:European_Parliament_elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:European_Parliament_elections_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","European Parliament elections in the United Kingdom"
"http://dbpedia.org/resource/Category:European_Parliament_elections_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_Parliament_elections_by_member_state"
"http://dbpedia.org/resource/Category:European_Parliament_elections_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom_and_the_European_Union"
"http://dbpedia.org/resource/Category:European_Parliament_elections_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:European_Parliament_elections_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","European Parliament elections in the United Kingdom"
"http://dbpedia.org/resource/Category:European_Parliament_elections_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",3165307
"http://dbpedia.org/resource/Category:European_Parliament_elections_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",921992390
"http://dbpedia.org/resource/Category:European_Parliament_elections_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:European_Parliament_elections_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:European_Parliament_elections_in_the_United_Kingdom?oldid=921992390&ns=14"
