"subject","predicate","object"
"http://dbpedia.org/resource/Coaching_legacy_of_Bob_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coaching_legacy_of_Bob_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegaciesByPerson"
"http://dbpedia.org/resource/Coaching_legacy_of_Bob_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Coaching_legacy_of_Bob_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Coaching_legacy_of_Bob_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bequest113263779"
"http://dbpedia.org/resource/Coaching_legacy_of_Bob_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inheritance113262913"
"http://dbpedia.org/resource/Coaching_legacy_of_Bob_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquisition113253255"
"http://dbpedia.org/resource/Coaching_legacy_of_Bob_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gift113265011"
"http://dbpedia.org/resource/Coaching_legacy_of_Bob_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Coaching_legacy_of_Bob_Knight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2mp3"
"http://dbpedia.org/resource/Coaching_legacy_of_Bob_Knight","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6cbE1"
"http://dbpedia.org/resource/Coaching_legacy_of_Bob_Knight","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coaching_legacy_of_Bob_Knight"
