"subject","predicate","object"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Presidenti della Mauritania"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Liste des chefs d'État de la Mauritanie"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","モーリタニアの大統領一覧"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","毛里塔尼亚总统"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Liste der Staatsoberhäupter von Mauretanien"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Президент Мавританії"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Lista de chefes de Estado da Mauritânia"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","قائمة رؤساء موريتانيا"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","모리타니의 대통령"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Prezydenci Mauretanii"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Lista över Mauretaniens statsöverhuvuden"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Daftar Presiden Mauritania"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος αρχηγών κράτους της Μαυριτανίας"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Главы государства Мавритании"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","List of heads of state of Mauritania"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Mauritania","http://www.w3.org/2000/01/rdf-schema#comment","Detta är en lista över Mauretaniens statsöverhuvuden."
"http://dbpedia.org/resource/List_of_heads_of_state_of_Mauritania","http://www.w3.org/2000/01/rdf-schema#comment","Παρατίθεται ένας κατάλογος αρχηγών κράτους της Μαυριτανίας από τότε που η χώρα απέκτησε την ανεξαρτησία της από τη Γαλλία το 1960 μέχρι σήμερα. Συνολικά οκτώ άτομα έχουν υπηρετήσει ως αρχηγοί του κράτους της Μαυριτανίας (χωρίς να υπολογίζεται ένας υπηρεσιακός πρόεδρος). Επιπλέον, ένα άτομο, ο Μοχάμεντ Ουλντ Αμπντέλ Αζίζ, έχει υπηρετήσει σε δύο μη διαδοχικές περιπτώσεις. Ο σημερινός αρχηγός κράτους της Μαυριτανίας είναι ο Πρόεδρος της Δημοκρατίας Μοχάμεντ Ουλντ Αμπντέλ Αζίζ, από τις 5 Αυγούστου 2009."
"http://dbpedia.org/resource/List_of_heads_of_state_of_Mauritania","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste der Staatsoberhäupter von Mauretanien seit der Unabhängigkeit des Landes."
