"subject","predicate","object"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violinist110754578"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicDirectors"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConductors"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicArrangers"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzViolinists"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmScoreComposers"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organizer110383237"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinker110708454"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/2000/01/rdf-schema#label","Georgie Stoll"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/2000/01/rdf-schema#label","George Stoll"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/2000/01/rdf-schema#label","George Stoll"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/2000/01/rdf-schema#label","Georgie Stoll"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/2000/01/rdf-schema#label","George E. Stoll"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/2000/01/rdf-schema#label","Georgie Stoll"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/2000/01/rdf-schema#label","George Stoll"
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/2000/01/rdf-schema#comment","George Stoll (né selon les sources le 7 mai 1902 ou 1905 à Minneapolis et mort le 18 janvier 1985 à Monterey en Californie) est un musicien, chef d'orchestre, compositeur et violoniste américain, associé à l'âge d'or des comédies musicales de la MGM entre 1940 et 1960. Il est parfois crédité sous le nom de George E. Stoll ou Georgie Stoll."
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/2000/01/rdf-schema#comment","Georgie Stoll (born George Martin Stoll; May 7, 1905 – January 18, 1985) was a musical director, conductor, Academy Award-winning composer, and jazz violinist, associated with the Golden Age of Metro-Goldwyn-Mayer musicals and performers from the 1940s to 1960s. He was also later credited as George E. Stoll (sometimes without the middle initial)."
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/2000/01/rdf-schema#comment","Georgie Stoll (7 de maio de 1905 — 18 de janeiro de 1985) é um compositor estadunidense. Venceu o Oscar de melhor trilha sonora na edição de 1946 por Anchors Aweigh."
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/2000/01/rdf-schema#comment","George E. Stoll (Minneapolis, 7 maggio 1905 – Monterey, 18 gennaio 1985) è stato un compositore statunitense di colonne sonore cinematografiche."
"http://dbpedia.org/resource/Georgie_Stoll","http://www.w3.org/2000/01/rdf-schema#comment","George Martin Stoll (Minneapolis, 7 mei 1902 – Monterey, 17 januari 1985) was een Amerikaans violist, dirigent, arrangeur en componist van filmmuziek. Zijn naam is verbonden aan musicalfilms van MGM uit de jaren 1930 tot 1950, waaronder , For Me and My Gal, Anchors Aweigh waarvoor hij de Oscar voor beste filmmuziek won, en Meet Me in Las Vegas. Op de aftiteling is zijn naam vaak Georgie Stoll, soms George E. Stoll."
