"subject","predicate","object"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousTelevisionStationsInTheUnitedStates"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInAnchorage,Alaska"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel35VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel35Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel35DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/2000/01/rdf-schema#label","KCFT-CD"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/2000/01/rdf-schema#comment","KCFT-CD, virtual and UHF digital channel 35, is a low-powered, Class A TCC-affiliated television station licensed to Anchorage, Alaska, United States. The station is owned by Alaska Broadcast Television, Inc. The station receives support from viewers, programs, commercial sales, and foundations. KCFT depends on several satellite networks for program distribution."
"http://dbpedia.org/resource/KCFT-CD","http://xmlns.com/foaf/0.1/homepage","http://www.kcft.org"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.06722259521484
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/2003/01/geo/wgs84_pos#long",-149.7430572509766
"http://dbpedia.org/resource/KCFT-CD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KCFT.jpg"
"http://dbpedia.org/resource/KCFT-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Anchorage,_Alaska"
"http://dbpedia.org/resource/KCFT-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KCFT-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KCFT-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1984"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageID",23300535
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageRevisionID",1092356633
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1984"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSES"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Anchorage,_Alaska"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_affiliate"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A_television_service"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UHF"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KATB"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAFC"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_channel"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVNT"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KCFT.jpg"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_high_frequency"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_terrestrial_television"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcft.org"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcft.org/"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zqcq"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KCFT-CD"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6326744"
"http://dbpedia.org/resource/KCFT-CD","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pJ5K"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/subchannels",35.2
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/subchannels",35.3
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/subchannels",35.4
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/subchannels",35.1
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/virtual",35
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchorage_TV"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alaska-tv-station-stub"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_station"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Specify"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_Alaska_Stations"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FCC-LMS-Facility"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KCFT.jpg?width=300"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/affiliations","TCC"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/airdate",1984-07-17
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/callsign","KCFT-CD"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/callsignMeaning","Christian Family Television"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/city","Anchorage"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/class","http://dbpedia.org/resource/Class_A_television_service"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/digital",35
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/erp","20.7"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/formerCallsigns","K20AG"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/formerCallsigns","KCFT-LP"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/founded",1983-12-23
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/haat","0 m"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/homepage","http://www.kcft.org"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/location","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/logo","http://dbpedia.org/resource/File:KCFT.jpg"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/owner","Alaska Broadcast Television, Inc."
"http://dbpedia.org/resource/KCFT-CD","http://www.georss.org/georss/point","61.06722222222222 -149.74305555555554"
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/ontology/abstract","KCFT-CD, virtual and UHF digital channel 35, is a low-powered, Class A TCC-affiliated television station licensed to Anchorage, Alaska, United States. The station is owned by Alaska Broadcast Television, Inc. The station receives support from viewers, programs, commercial sales, and foundations. KCFT depends on several satellite networks for program distribution."
"http://dbpedia.org/resource/KCFT-CD","http://dbpedia.org/property/facilityId",787
