"subject","predicate","object"
"http://dbpedia.org/resource/Algebraic_extension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Algebraic_extension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Algebraic_extension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldExtensions"
"http://dbpedia.org/resource/Algebraic_extension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeInterval115269513"
"http://dbpedia.org/resource/Algebraic_extension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Algebraic_extension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pause115271008"
"http://dbpedia.org/resource/Algebraic_extension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Delay115272029"
"http://dbpedia.org/resource/Algebraic_extension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extension115272382"
"http://dbpedia.org/resource/Algebraic_extension","http://www.w3.org/2000/01/rdf-schema#label","Algebraic extension"
"http://dbpedia.org/resource/Algebraic_extension","http://www.w3.org/2000/01/rdf-schema#label","Algebraische Erweiterung"
"http://dbpedia.org/resource/Algebraic_extension","http://www.w3.org/2000/01/rdf-schema#label","Алгебричне розширення"
"http://dbpedia.org/resource/Algebraic_extension","http://www.w3.org/2000/01/rdf-schema#label","Extensió algebraica"
"http://dbpedia.org/resource/Algebraic_extension","http://www.w3.org/2000/01/rdf-schema#label","Ekstensi aljabar"
"http://dbpedia.org/resource/Algebraic_extension","http://www.w3.org/2000/01/rdf-schema#label","Estensione algebrica"
"http://dbpedia.org/resource/Algebraic_extension","http://www.w3.org/2000/01/rdf-schema#label","대수적 확대"
"http://dbpedia.org/resource/Algebraic_extension","http://www.w3.org/2000/01/rdf-schema#label","代數擴張"
"http://dbpedia.org/resource/Algebraic_extension","http://www.w3.org/2000/01/rdf-schema#label","Algebraické nadtěleso"
