"subject","predicate","object"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Wasteland (mythology)"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","불모지 신화"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","The Wasteland is a Celtic motif that ties the barrenness of a land with a curse that must be lifted by a hero. It occurs in Irish mythology and French Grail romances, and hints of it may be found in the Welsh Mabinogion."
"http://dbpedia.org/resource/Wasteland_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","불모지 신화(Wasteland)는 켈트 신화에서 나타나는 모티프다. 대략적으로 어떤 땅이 저주를 받아서 척박지가 되어 버리고, 영웅이 그것을 해결한다는 구조로 되어 있다. 아일랜드 신화와 프랑스 성배 로망스, 웨일스 신화의 마비노기온 등에서 나타난다."
"http://dbpedia.org/resource/Wasteland_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locations_associated_with_Arthurian_legend"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_motifs"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_mythology"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holy_Grail"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_mythology"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageID",4527305
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageRevisionID",1115433361
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_mythology"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Ritual_to_Romance"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gawain"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Clay"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excalibur_(film)"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Otherworld"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolorous_Stroke"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_motifs"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Grail"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._S._Eliot"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_mythology"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Sherman_Loomis"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Balin"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Vulgate_Cycle"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_mythology"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Weston_(scholar)"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_King"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_mac_Cuinn"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pellam"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherie_Lunghi"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabinogion"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot-Grail"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bé_Chuille"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holy_Grail"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echtra"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Terry"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boorman"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Arthur"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Waste_Land"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perceval,_the_Story_of_the_Grail"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_mythology"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_literature"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_J._Lacy"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_King_of_Ireland"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locations_associated_with_Arthurian_legend"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manannan"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrétien_de_Troyes"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conn_of_the_Hundred_Battles"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageExternalLink","http://print.google.com/print%3Fid=DGQcsXGYII4C"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fYu5"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17041280"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c773r"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/불모지_신화"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/abstract","The Wasteland is a Celtic motif that ties the barrenness of a land with a curse that must be lifted by a hero. It occurs in Irish mythology and French Grail romances, and hints of it may be found in the Welsh Mabinogion. An example from Irish literature occurs in the Echtrae Airt meic Cuinn (Echtra, or adventure in the Otherworld, of Art mac Cuinn). Recorded in the 14th century but likely taken from an older oral tradition, Echtrae Airt meic Cuinn is nominally about Art, though the adventures of his father Conn of the Hundred Battles take up the first part of the narrative. Conn is High King of Ireland, but his land turns to waste when he marries the wicked Bé Chuma, an unacceptable action for the king. He searches for a way to restore his country by sailing towards the mystical western lands, and eventually washes up on an island inhabited by the niece of the sea god Manannan and her husband. He attends an otherworldly banquet, and when he returns his wife is banished, presumably lifting the curse. In the Arthurian Grail material, the Wasteland's condition is usually tied to the impotence of its leader. Often the infirmity is preceded by some form of the Dolorous Stroke, in which the king is injured tragically for his sins but kept alive by the Grail. In Chrétien de Troyes' Perceval, the Story of the Grail, the Fisher King has been wounded in a misfortune that is not revealed in the incomplete text, and his land suffers with him. He can be healed only if the hero Perceval asks the appropriate question about whom the Grail serves, but warned against talking too much, Perceval remains silent. In the First Continuation of Chrétien's work, the anonymous author recounts how Gawain partially heals the land, but is not destined to complete the restoration. Over the course of time romances place less emphasis on the Wasteland and more on the king's wound. In the Lancelot-Grail cycle the link between the devastated land and the wounded king is not absolute, and in the Post-Vulgate Cycle much more emphasis is placed on King Pellehan's injury by Sir Balin than on the devastation this causes to his kingdom. Scholars of the earlier 20th century devoted much study to the Wasteland motif. In one of the more popular works on the subject, From Ritual to Romance, author Jessie Weston suggested that the origin of the motif lies with an otherwise unattested pagan fertility cult. The book is mostly disregarded today, though T. S. Eliot credited it as the source of the title and the largest single influence on his famous poem The Waste Land. The Wasteland is depicted in the 1981 John Boorman film Excalibur, Boorman's retelling of the Arthurian legend. When King Arthur (Nigel Terry) finds Queen Guenevere (Cherie Lunghi) and Sir Lancelot (Nicholas Clay) naked and sleeping in the woods, Arthur plunges Excalibur into the earth, abandoning it. The land and Arthur grow sick, and his knights seek the Grail to restore both to health. Perceval wanders through the Wasteland, finally receiving a vision of the Grail and gains possession of it by answering the riddle of the secret of the Grail: Arthur and the land are one. Arthur drinks from the Grail and is restored."
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/abstract","불모지 신화(Wasteland)는 켈트 신화에서 나타나는 모티프다. 대략적으로 어떤 땅이 저주를 받아서 척박지가 되어 버리고, 영웅이 그것을 해결한다는 구조로 되어 있다. 아일랜드 신화와 프랑스 성배 로망스, 웨일스 신화의 마비노기온 등에서 나타난다."
"http://dbpedia.org/resource/Wasteland_(mythology)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Motif"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wasteland_(mythology)?oldid=1115433361&ns=0"
"http://dbpedia.org/resource/Wasteland_(mythology)","http://dbpedia.org/ontology/wikiPageLength",4614
"http://dbpedia.org/resource/Wasteland_(mythology)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wasteland_(mythology)"
