"subject","predicate","object"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936SummerOlympicsEvents"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Basquetebol nos Jogos Olímpicos de Verão de 1936"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Pallacanestro ai Giochi della XI Olimpiade"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Баскетбол на летних Олимпийских играх 1936"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1936/Basketball"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Basketball at the 1936 Summer Olympics"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Bàsquet als Jocs Olímpics d'estiu de 1936"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Koszykówka na Letnich Igrzyskach Olimpijskich 1936"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Basket-ball aux Jeux olympiques d'été de 1936"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Basketbal na Letních olympijských hrách 1936"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Basketbal op de Olympische Zomerspelen 1936"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1936년 하계 올림픽 농구"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1936年ベルリンオリンピックのバスケットボール競技"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Баскетбол на літніх Олімпійських іграх 1936"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Basket vid olympiska sommarspelen 1936"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Καλαθοσφαίριση στους Θερινούς Ολυμπιακούς Αγώνες 1936"
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Το τουρνουά καλαθοσφαίρισης της 11ης Ολυμπιάδας έλαβε χώρα μεταξύ 7-14 Αυγούστου 1936 στο Βερολίνο, πρωτεύουσα του Γ' Ράιχ. Ήταν η πρώτη φορά, μετά από δύο τουρνουά επίδειξης (1904 και 1932), που το άθλημα εντασσόταν στο επίσημο ολυμπιακό πρόγραμμα (και αρχικά μόνο στην κατηγορία ανδρών)."
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve de basket-ball organisée dans le cadre des Jeux olympiques d'été de 1936 se déroule à Berlin, en Allemagne, du 7 au 14 août 1936. Il s'agit de la première édition officielle de ce tournoi. Le tournoi se déroule sur les terrains de tennis du Reichssportfeld. La sélection américaine masculine remporte la médaille d'or. Cette finale s'est déroulée sous les yeux du docteur James Naismith, inventeur américain du basket-ball en 1891."
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","O basquetebol estreou oficialmente como modalidade olímpica durante os Jogos Olímpicos de Verão de 1936 realizados em Berlim, Alemanha. O esporte já havia figurado nos Jogos de 1904 em Saint Louis, mas apenas como demonstração e sem contar para o quadro de medalhas. O torneio foi disputado entre 7 e 14 de agosto de 1936 com 23 equipes de início, a maior competição entre equipes desses Jogos."
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Turnaj se odehrál v rámci XI. olympijských her ve dnech 7.–14. srpna 1936 v Berlíně v Německu. Na turnaj se přihlásilo 23 týmů. Před turnajem odstoupilo Maďarsko a Španělsko (občanská válka). Do bojů tak zasáhlo 21 družstev. V průběhu turnaje odstoupilo také Peru. Hrálo se vyřazovacím systémem play off. Týmy, které vypadly ve čtvrtfinále, hrály o 5. - 8. místo. Zvláštností bylo, že poražené země v prvním a druhém kole mohly hrát mezi sebou opravné zápasy o postup do dalšího kola. Během turnaje se odehrálo celkem 40 zápasů."
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Il torneo di pallacanestro ai Giochi della XI Olimpiade fu il primo torneo olimpico ufficiale, dopo l'edizione dimostrativa dei Giochi di Saint Louis 1904. Si svolse dal 7 al 14 agosto 1936 a Berlino, e vide la vittoria degli Stati Uniti. Le medaglie vennero consegnate da James Naismith, l'inventore del gioco, che fu inoltre invitato ad alzare la prima palla a due del torneo."
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по баскетболу на летних Олимпийских Играх 1936 года проходили с 7 по 16 августа. Победителем стала сборная США. Всего в баскетбольном турнире приняло участие 23 команды."
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Koszykówka na Letnich Igrzyskach Olimpijskich 1936 - turniej rozegrany pomiędzy 7 a 14 sierpnia 1936 w Berlinie w Niemczech. 23 narody zgłosiły się do rywalizacji, tworząc z turnieju koszykówki największe zawody w grach zespołowych. Międzynarodowa Federacja Koszykówki zarządziła w 1936 eksperymentalne zawody z koszykówką na świeżym powietrzu (na zewnątrz). Korty tenisa ziemnego posłużyły do współzawodnictwa. To powodowało dyskusję, kiedy pogoda była niekorzystna, szczególnie podczas końcowej fazy turnieju."
"http://dbpedia.org/resource/Basketball_at_the_1936_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Змагання з баскетболу на літніх Олімпійських іграх 1936 були першими офіційними для цього виду спорту, оскільки на літніх Олімпійських іграх 1904 року баскетбол був представлений як демонстраційний вид спорту. Турнір проводився з 7 серпня до 14 серпня 1936 року в Берліні, Німеччина. 21 країна брала участь у змаганнях, що зробило баскетбольний турнір найбільшим серед командних видів спорту. Медалі були вручені Джеймсом Нейсмітом, винахідником Баскетболу. Усі медалі дісталися північноамериканським командам."
