"subject","predicate","object"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInGreece"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekSitesInGreece"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Place108513718"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsOfArtemis"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekCities"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekSanctuaries"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInGreece"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInAttica"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocationsInGreekMythology"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sanctuary104133648"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInAncientAthens"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanctuariesInGreece"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#label","Brauro"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#label","Braurone"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#label","Braurón"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#label","Brauron"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#label","Brauron"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#label","Brauron"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#label","Враврона"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#label","Brauron"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#label","Tempel van Artemis Brauronia"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#label","Βραυρώνα"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#label","Brauró"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#label","Brauron"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#label","Ναός Αρτέμιδος Βραυρωνίας"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#comment","Brauron (altgriechisch Βραυρών) ist eine antike Kultstätte der Artemis an der Ostküste Attikas, etwa auf der Höhe von Athen."
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#comment","Η Βραυρώνα είναι σημαντικός αρχαιολογικός χώρος της Αττικής, γνωστή για τον ναό της Αρτέμιδος που έχει δώσει το όνομά του στον σύγχρονο δήμο της ανατολικής Αττικής, αλλά και στον παραθαλάσσιο γειτονικό οικισμό της Λούτσας (σημερινό όνομα Αρτέμιδα). Ήταν χτισμένη σε έναν κολπίσκο στις ακτές του Νότιου Ευβοϊκού κόλπου, κοντά στον σημερινό οικισμό της Λούτσας. Πρωτοκατοικήθηκε από την νεολιθική εποχή. Την εποχή του Θησέα (εποχή του χαλκού) η Βραυρώνα ήταν ένας από τους 20 δήμους που ενώθηκαν και αποτέλεσαν το μετέπειτα Αθηναϊκό κράτος. Σταδιακά η Βραυρώνα εξελίχθηκε σε τόπος λατρείας της Αρτέμιδας και χτίστηκε ναός αφιερωμένος σε αυτή."
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#comment","Brauró (en grec antic Βραυρών) va ser una de les dotze ciutats més antigues de l'Àtica, però mai va arribar a ser un demos tot i que va existir molts anys.Al santuari consagrat a Àrtemis on se celebrava el festival anomenat Braurònia s'han trobat restes arqueològiques que daten de l'Hel·làdic mitjà, entre 2000-1580 aC. Segons una llegenda atenesa, Orestes i Ifigenia van deixar al santuari de Brauró l'estàtua d'Àrtemis que havien portat des de Tàurida. Les dones ateneses es dirigien al temple per celebrar una festa, de caràcter estrictament femení, en el curs de la qual, i per expiar la mort d'una ossa consagrada a la divinitat,unes joves, que es denominaven osses, imitaven els gests del mencionat animal."
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#comment","O santuário de Artemisa em Brauro (em grego clássico: Βραυρών ou Βραυρώνα; romaniz.: Vravrona ou Vravronas) é um antigo local sagrado na costa leste da Ática, perto do Mar Egeu. A passagem foi assustada desde a antiguidade, empurrando a costa atual mais distante do local. Uma colina próxima, com 24 m de altura e 220 m ao sudeste, foi habitada durante a era do Neolítico, c. 2 000 a.C., e floresceu particularmente do Heládico Médio ao Micênico Inferior (2 000-1 600 a.C.) como um local fortificado (acrópole). A ocupação cessou no período heládico e a acrópole nunca foi reassentada significativamente após esse tempo. Esta lacuna na ocupação do site durou do século XIII ao VIII a.C. Brauro era um dos 12 estabelecimentos antigos da Ática antes do sinecismo (synoikismos) de Teseu, que os unificav"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#comment","Braurone (in greco antico: Βραυρών, Braurón, in greco moderno: Βραυρώνα) era una località della costa orientale dell'Attica, tra Stiria ed Ale Arafenide, che ospitava un importante santuario di Artemide, in onore della quale si teneva ogni anno una festa. Il santuario era composto da un tempietto di Artemide, un ponte unico in pietra, santuari rupestri, una fonte sacra e una stoà a forma di pi greco (Π) con stanze per i banchetti rituali."
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#comment","Braurón (griego antiguo Βραυρών, griego moderno Βραυρώνα, Vravrona) fue una de las localidades más antiguas del Ática, ya que en el santuario consagrado a Ártemis Brauronia se han hallado restos arqueológicos que datan del Heládico Medio, entre 2000-1580 a. C. Muchos hallazgos se conservan en el Museo Arqueológico de Braurón, situado en las proximidades."
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#comment","De tempel van Artemis Brauronia is een antiek Artemis-heiligdom dat gelegen is nabij het moderne Vravróna of Vravronas of Vraóna (Grieks: Βραυρώνα), aan de oostkust van het Griekse schiereiland Attica. Er zijn alleen nog de ruïnes van overgebleven. Aan de vondsten die tentoongesteld zijn in het plaatselijke museum kan men afleiden hoe belangrijk het heiligdom van Artemis Brauronia ooit is geweest."
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#comment","Вравро́на (греч. Βραυρώνα) — село в Греции, на месте древнего города Браврон. Расположено на высоте 20 метров над уровнем моря, на побережье бухты Враона в заливе Петалия Эгейского моря, в 6 километрах к юго-востоку от Афинского международного аэропорта «Элефтериос Венизелос», в 6 километрах к югу от Луцы, в 8 километрах к северо-востоку от Маркопулона, в 12 километрах к югу от порта Рафина и в 26 километрах к юго-востоку от центра Афин. Входит в сообщество Маркопулон-Месойеас в общине (диме) Маркопулон в периферийной единице Восточная Аттика в периферии Аттика. Население 195 жителей по переписи 2011 года."
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#comment","Brauron (en grec ancien : Βραυρών, grec moderne : Βραυρώνα, Vravrona) est un lieu de culte historique d'Artémis, sur la côte est de l'Attique, à hauteur d'Athènes. Un musée est installé à proximité."
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#comment","Brauron (/ˈbrɔːrɒn/;Ancient Greek: Βραυρών) was one of the twelve cities of ancient Attica, but never mentioned as a deme, though it continued to exist down to the latest times. It was situated on or near the eastern coast of Attica, between Steiria and Halae Araphenides, near the river Erasinus. Brauron is celebrated on account of the worship of Artemis Brauronia, in whose honour a festival was celebrated in this place."
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ναός Αρτέμιδος Βραυρωνίας είναι ναός του αρχαιολογικού χώρου της Βραυρώνας. Χτίστηκε τον 5ο αιώνα και είναι δωρικού ρυθμού. Ήταν και είναι από τους σημαντικότερους ιερούς και αρχαίους χώρους στην Αττική και ήταν χτισμένος σε υπόγειο ρεύμα του Ερασίνου ποταμού όπου βγαίνει νερό. Σήμερα σώζονται μόνο τα θεμέλια του ναού καθώς και κίωνες της δωρικής στοάς του ιερού. Κατά την αρχαιότητα τελούνταν εκεί τα ""Βραυρώνια"", τελετή ευρέως γνωστή σε όλη την Αττική προς τιμήν της θεάς Άρτεμις."
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#comment","Brauron är en antik stad i Grekland, numera platsen för byn Vraona vid en bukt på Attikas östkust, cirka 40 kilometer öster om Aten. Brauron var ursprungligen huvudort för de självständiga kantoner, som redan under förhistorisk tid uppgick i den atenska staten. I Brauron fanns ett gammalt berömt Artemistempel. Artemis från Brauron (Artemis Braurona) hade även en känd helgedom på Atens Akropolis med kultstaty av Praxiteles."
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2000/01/rdf-schema#comment","Brauron (stgr. Βραυρών) – starożytne miasto greckie i sanktuarium ku czci Artemidy, położone na terenie dzisiejszej miejscowości Wrawrona (Βραυρώνα) we wschodniej części Attyki. Według Homera Brauron było miejscem zbiórki okrętów przed wyruszeniem na wojnę trojańską."
"http://dbpedia.org/resource/Brauron","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090426102855/http:/odysseus.culture.gr/h/3/eh351.jsp%3Fobj_id=2419"
"http://dbpedia.org/resource/Brauron","http://dbpedia.org/property/name","Brauron"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.92610931396484
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.99361038208008
"http://dbpedia.org/resource/Brauron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vravron_tower.jpg"
"http://dbpedia.org/resource/Brauron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brauron_-_Head_of_Artemis.jpg"
"http://dbpedia.org/resource/Brauron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brauron_-_Votive_Relief1.jpg"
"http://dbpedia.org/resource/Brauron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brauron-10.jpg"
