"subject","predicate","object"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013SummerUniversiadeEvents"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Боротьба на поясах на літній Універсіаді 2013"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Борьба на поясах на летней Универсиаде 2013"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2000/01/rdf-schema#label","2013年夏季世界大學運動會帶式摔角比賽"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Belt wrestling at the 2013 Summer Universiade"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Tradiční zápas na Letní univerziádě 2013"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Belt wrestling alla XXVII Universiade"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","Soutěže v tradičním zápase na letní univerziádě 2013 probíhaly v paláci bojových sportů v období 2. až 4. července 2013. Ve světě je známá celá řada tradičních zápasnických stylů. OblastTatarstánu, jako i celá Střední Asie, je proslulá zápasnickým stylem zvaným kureš."
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","Belt wrestling was contested at the 2013 Summer Universiade from July 6 to 9 at the Ak Bars Wrestling Palace in Kazan, Russia. Belt wrestling will be making its debut at the 2013 Summer Universiade."
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","Турнір із боротьби на поясах на літній Універсіаді 2013 пройшов з 6 по 9 липня 2013 року у Казані (Росія). Всього було розіграно 19 комплектів нагород. Змагання з цього виду спорту було вперше проведено на Універсіадах."
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по борьбе на поясах на XXVII Всемирной летней Универсиаде прошли с 7 по 9 июля. Всего было разыграно 19 комплектов наград. Соревнования по борьбе на поясах в стиле «корэш» (куреш) будут организованы в соответствии с самым последним техническим регламентом Международной федерации объединённых стилей борьбы (FILA), а соревнования по борьбе на поясах в вольном стиле – в соответствии с самым последним техническим регламентом Международной ассоциации борьбы на поясах (IBWA)."
