"subject","predicate","object"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://www.w3.org/2000/01/rdf-schema#label","Siskel and Ebert"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://www.w3.org/2000/01/rdf-schema#comment","Gene Siskel (January 26, 1946 – February 20, 1999) and Roger Ebert (June 18, 1942 – April 4, 2013), collectively known as Siskel & Ebert, were American film critics known for their partnership on television lasting from 1975 to Siskel's death in 1999. Known for their sharp and biting wit, intense professional rivalry, heated arguments, and their binary ""Thumbs Up or Thumbs Down"" summations, the duo became a sensation in American popular culture. Siskel and Ebert remained partners and in the public eye right up until Siskel's death from a brain tumor in 1999."
"http://dbpedia.org/resource/Siskel_and_Ebert","http://xmlns.com/foaf/0.1/name","Siskel and Ebert"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/property/name","Siskel and Ebert"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roger_Ebert"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duos"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Siskel_and_Ebert"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gene_Siskel"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_critics"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageID",742009
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageRevisionID",1112713437
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoop_Dreams"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Change_(film)"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Color_Purple_(1985_film)"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Stuff_(film)"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Picture"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon_(film)"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_criticism"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Show_with_David_Letterman"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bogdanovich"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_President's_Men_(film)"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_tumor"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_in_America"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_McCarthy"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Siskel"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sneak_Previews"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_False_Move"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Schwarzbaum"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Roeper"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Tarantino"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_City_(1998_film)"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_and_Her_Sisters"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Criticism"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Special_Class_Series"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emigrants_(film)"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenes_from_a_Marriage"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Awards"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Easy_Pieces"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GoodFellas"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Critic"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_culture"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ice_Storm_(film)"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaving_Las_Vegas"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roger_Ebert"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe:_Pig_in_the_City"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Hall"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney–ABC_Domestic_Television"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moore"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightline"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_for_Night_(film)"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepless_in_Seattle"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Unmarried_Woman"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_Time"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_the_Right_Thing"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_Conan_O'Brien"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearts_of_Darkness:_A_Filmmaker's_Apocalypse"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve's_Bayou"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Simon_(critic)"
"http://dbpedia.org/resource/Siskel_and_Ebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Turan"
