"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historians_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historians_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Historians of Ukraine"
"http://dbpedia.org/resource/Category:Historians_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainianists"
"http://dbpedia.org/resource/Category:Historians_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historiography_of_Ukraine"
"http://dbpedia.org/resource/Category:Historians_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historians_by_country"
"http://dbpedia.org/resource/Category:Historians_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historians_of_Europe"
"http://dbpedia.org/resource/Category:Historians_of_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Historians of Ukraine"
"http://dbpedia.org/resource/Category:Historians_of_Ukraine","http://dbpedia.org/ontology/wikiPageID",14772566
"http://dbpedia.org/resource/Category:Historians_of_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",1086616963
"http://dbpedia.org/resource/Category:Historians_of_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Historians_of_Ukraine","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Ukrainian_historians"
"http://dbpedia.org/resource/Category:Historians_of_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historians_of_Ukraine?oldid=1086616963&ns=14"
