"subject","predicate","object"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongEntrepreneurs"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongTelevisionPresenters"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entrepreneur110060352"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfHongKong"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/2000/01/rdf-schema#label","張永霖"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/2000/01/rdf-schema#label","Linus Cheung"
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/2000/01/rdf-schema#comment","Linus Cheung Wing Lam, JP (Chinese: 張永霖) (born 1948 in Hong Kong) was the chairman of Asia Television in 2008–2009, Chief Executive Officer of Hong Kong Telecom (HKT) and executive director of Cable & Wireless plc in the United Kingdom in 1994–2000, following the merger of Cable & Wireless HKT with PCCW Limited (PCCW) in 2000, Linus served as the Deputy Chairman of PCCW until 2004. Prior to joining HKT, Linus spent 23 years at Cathay Pacific, before departing as Deputy Managing Director. Linus then served on the board of China Unicom since 2004 and HKR International since 2006."
"http://dbpedia.org/resource/Linus_Cheung","http://www.w3.org/2000/01/rdf-schema#comment","張永霖，JP（英語：Linus Cheung Wing Lam，1948年5月30日－），揮揚企業主席、香港興業國際集團獨立非執行董事、中國聯合網絡通信（香港）股份獨立非執行董事。"
"http://dbpedia.org/resource/Linus_Cheung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HKU_香港大學_Contennial_College_明德學院_Launching_Ceremony_張永霖_CHEUNG_Linus_Mar-2012.jpg"
"http://dbpedia.org/resource/Linus_Cheung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Linus_Cheung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_financial_businesspeople"
