"subject","predicate","object"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreArchitects"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaltic-GermanPeople"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryArchitects"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianArchitects"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaintPetersburg"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfBalticGermanDescent"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtNouveauArchitects"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/2000/01/rdf-schema#label","Шрётер, Виктор Александрович"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/2000/01/rdf-schema#label","Шретер Віктор Олександрович"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/2000/01/rdf-schema#label","Viktor Schröter"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/2000/01/rdf-schema#label","Viktor Schröter"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/2000/01/rdf-schema#label","Victor Schröter"
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/2000/01/rdf-schema#comment","Ви́ктор Алекса́ндрович Шрётер (27 апреля [9 мая] 1839, Санкт-Петербург — 16 [29] апреля 1901, Санкт-Петербург) — русский архитектор немецкого происхождения, академик и профессор архитектуры Императорской Академии художеств."
"http://dbpedia.org/resource/Victor_Schröter","http://www.w3.org/2000/01/rdf-schema#comment","Ві́ктор Олександрович Шре́тер (27 квітня (9 травня) 1839 — 16 (29) квітня 1901) — архітектор петербурзької і німецької шкіл (1856—1862) з петербурзьких німців, основні праці якого зосереджені у Петербурзі. В Україні по його проектам були споруджені: 
* залізничний вокзал (1879, Одеса, Привокзальна площа), (не збереглася) 
* (1892–1896, Одеса, Пастера вулиця, 62) 
* будинок Київської опери (1897–1901, Київ, Володимирська вулиця, 50)."
