"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","Grade I listed churches in Merseyside"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Merseyside","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_I_listed_churches"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Merseyside","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Merseyside"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Merseyside","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Merseyside"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Merseyside","http://www.w3.org/2004/02/skos/core#prefLabel","Grade I listed churches in Merseyside"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Merseyside","http://dbpedia.org/ontology/wikiPageID",41279666
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Merseyside","http://dbpedia.org/ontology/wikiPageRevisionID",671763939
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Merseyside","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grade_I_listed_churches_in_Merseyside?oldid=671763939&ns=14"
