"subject","predicate","object"
"http://dbpedia.org/resource/RCAF_Station_North_Battleford","http://www.w3.org/2000/01/rdf-schema#label","RCAF Station North Battleford"
"http://dbpedia.org/resource/RCAF_Station_North_Battleford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_airbases_in_Saskatchewan"
"http://dbpedia.org/resource/RCAF_Station_North_Battleford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/RCAF_Station_North_Battleford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_of_the_British_Commonwealth_Air_Training_Plan"
"http://dbpedia.org/resource/RCAF_Station_North_Battleford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Saskatchewan"
"http://dbpedia.org/resource/RCAF_Station_North_Battleford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_the_1940s"
"http://dbpedia.org/resource/RCAF_Station_North_Battleford","http://dbpedia.org/ontology/wikiPageID",30682678
"http://dbpedia.org/resource/RCAF_Station_North_Battleford","http://dbpedia.org/ontology/wikiPageRevisionID",922143514
"http://dbpedia.org/resource/RCAF_Station_North_Battleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_of_the_British_Commonwealth_Air_Training_Plan"
"http://dbpedia.org/resource/RCAF_Station_North_Battleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_airbases_in_Saskatchewan"
"http://dbpedia.org/resource/RCAF_Station_North_Battleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_the_1940s"
"http://dbpedia.org/resource/RCAF_Station_North_Battleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Saskatchewan"
"http://dbpedia.org/resource/RCAF_Station_North_Battleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Battleford_Airport"
"http://dbpedia.org/resource/RCAF_Station_North_Battleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/RCAF_Station_North_Battleford","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/North_Battleford_Airport"
"http://dbpedia.org/resource/RCAF_Station_North_Battleford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RCAF_Station_North_Battleford?oldid=922143514&ns=0"
"http://dbpedia.org/resource/RCAF_Station_North_Battleford","http://dbpedia.org/ontology/wikiPageLength",303
"http://dbpedia.org/resource/RCAF_Station_North_Battleford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RCAF_Station_North_Battleford"
