"subject","predicate","object"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwright110590764"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAdmirals"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craftsman109974648"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfDurhamUniversity"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlaveTraders"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crewman109977178"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSailors"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAdmirals"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPlymouth"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLinguists"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefendersOfSlavery"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaver110610201"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailors"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSailors"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalLinguists"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishShipwrights"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victimizer110752719"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Privateer110476928"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfTotnes"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheBritishEmpire"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateers"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wright110793570"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officer110371741"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfCambridge"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mariner110294602"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","John Hawkins"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","جون هوكنز"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","John Hawkins (navigateur)"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","John Hawkins (olika betydelser)"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","John Hawkins"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","John Hawkins"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","Хокинс, Джон (значения)"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","Хокинс, Джон"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","John Hawkins"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","Джон Гокінс"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","John Hawkins (comandante naval)"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","John Hawkins"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","约翰·霍金斯"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","John Hawkins"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","John Hawkins (ammiraglio)"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","John Hawkins"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","John Hawkins"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","John Hawkins"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","John Hawkins"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ホーキンス"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","Τζον Χόκινς (ναύαρχος)"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","존 호킨스"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","John Hawkins"
"http://dbpedia.org/resource/John_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","John Hawkins (Seefahrer)"
