"subject","predicate","object"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishIllustrators"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishCartoonists"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2000/01/rdf-schema#label","Jan-Erik Garland"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2000/01/rdf-schema#label","Jan-Erik Garland"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2000/01/rdf-schema#label","Jan-Erik Garland"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2000/01/rdf-schema#comment","Jan-Erik Garland, ursprungligen Olsson, född 25 augusti 1905 i Adolf Fredriks församling i Stockholm, död 26 mars 1988 i Oscars församling i Stockholm och gravsatt på Gamla kyrkogården i Ystad, var en svensk sportjournalist och tecknare. Garland arbetade 1928–1937 som sportjournalist på Idrottsbladet och därefter på Dagens Nyheter. Garland hade även själv en framgångsrik idrottskarriär som bland annat bandyspelare och gjorde 33 landskamper. År 1931 erövrade han ett SM-guld med AIK. Garland var även framstående i golf och tennis."
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2000/01/rdf-schema#comment","Jan-Erik Garland (né le 25 août 1905 à Stockholm et mort le 26 mars 1988 dans la même ville) est un journaliste sportif, dessinateur de presse et auteur de bande dessinée suédois. Il utilisait pour ses dessins le pseudonyme Rit-Ola."
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2000/01/rdf-schema#comment","Jan-Erik ""Rit-Ola"" Garland (1905-1988) was a Swedish cartoonist, journalist and comic creator. Formerly an athlete, Garland later started to draw editorial cartoons and sports caricatures for several Swedish newspapers. In 1936, he created the comic Biffen och Bananen for the magazine Folket i Bild. He was born in Stockholm, a son of politician Olof Olsson and Gabriella Hainer, and married Nanny Åström in 1936."
"http://dbpedia.org/resource/Jan-Erik_Garland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Året_Runt_1955_15.jpg"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_editorial_cartoonists"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AIK_Bandy_players"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_illustrators"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swedish_journalists"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_comics_artists"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_bandy_players"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageID",30864039
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageRevisionID",1027916776
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_bandy_players"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_comic_creators"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Swedish_journalists"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olof_Olsson_(1872–1939)"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AIK_Bandy_players"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_illustrators"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Året_Runt_1955_15.jpg"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoonist"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_comics_artists"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biffen_och_Bananen"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_editorial_cartoonists"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/r/rit-ola.htm"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jan-Erik_Garland"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jan-Erik_Garland"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78759506"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jan-Erik_Garland"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5752285"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mDoE"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0646r5"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-comics-creator-stub"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cartoonist-stub"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Året_Runt_1955_15.jpg?width=300"
"http://dbpedia.org/resource/Jan-Erik_Garland","http://dbpedia.org/ontology/abstract","Jan-Erik Garland (né le 25 août 1905 à Stockholm et mort le 26 mars 1988 dans la même ville) est un journaliste sportif, dessinateur de presse et auteur de bande dessinée suédois. Il utilisait pour ses dessins le pseudonyme Rit-Ola."
