"subject","predicate","object"
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#label","Bioimpresión 3D"
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#label","Biocetak 3D"
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#label","Biostampa tridimensionale"
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#label","3D-bioskrivning"
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#label","طباعة حيوية ثلاثية الأبعاد"
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#label","Bioimpressão 3D"
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#label","3D bioprinting"
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#label","3D 生物列印"
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#label","Bioimpression"
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#label","Biodruk 3D"
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#label","Bioimpressió 3D"
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#label","Bioinprimatze"
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#label","3D-биопринтинг"
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#label","3Dバイオプリンティング"
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#label","Bioprinter"
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#comment","Bioinprimatzea gizaki eta animalien ehun anatomikoak 3D inprimatze-prozesuaren bitartez sortzea da. Gaixoaren berezko zelulekin organo funtzionalak sortzea da fabrikazio-prozesu honen ezaugarri bereizgarriena. Bioinprimatzeak hainbat arlo lantzen ditu bere baitan: biologia, biomaterialak eta 3D inprimatzea."
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#comment","3D-биопринтинг — технология создания объёмных моделей на клеточной основе с использованием 3D-печати, при которой сохраняются функции и жизнеспособность клеток. Первый патент, относящийся к этой технологии, был подан в США в 2003 году и получен в 2006 году."
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#comment","Biocetak tiga dimensi (3D) adalah pemanfaatan teknik percetakan 3D untuk menggabungkan sel, faktor pertumbuhan, dan biomaterial untuk membuat bagian biomedis yang secara maksimal meniru karakteristik jaringan alami. Secara umum, biocetak 3D menggunakan metode lapis demi lapis untuk menyimpan bahan yang dikenal sebagai untuk membuat struktur mirip jaringan yang kemudian digunakan dalam bidang teknik medis dan rekayasa jaringan. Biocetak mencakup beragam biomaterial."
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#comment","3D 生物列印是藉由3D生物列印機，製造出細胞支架，再將細胞種入支架中，使細胞得以生長的技術。3D 生物列印運用層積製造法，利用生物墨水，製造出仿效活組織的細胞支架，在醫療以及組織工程領域有極大應用。 生物列印使用了許多不同的材料。目前生物列印可以用於列印用於藥物試驗的組織和器官。 此外，3D 生物列印也能製作細胞支架。 这些支架可以應用在關節軟骨或韌帶再生技術。 第一個與生物列印相關的專利，是2003年於美國提出申請，並在2006年5月30日獲得核准。"
"http://dbpedia.org/resource/3D_bioprinting","http://www.w3.org/2000/01/rdf-schema#comment","Bioimpressão tridimensional (3D) é a utilização de técnicas semelhantes à impressão 3D para combinar células, fatores de crescimento e / ou biomateriais para fabricar peças biomédicas, muitas vezes com o objetivo de imitar as características naturais do tecido. Geralmente, a bioimpressão 3D pode utilizar um método de camada por camada para depositar materiais conhecidos como biotinas para criar estruturas semelhantes a tecido que são posteriormente usadas em vários campos médicos e de engenharia de tecidos. A bioimpressão 3D cobre uma ampla gama de técnicas de bioimpressão e biomateriais."
