"subject","predicate","object"
"http://dbpedia.org/resource/Top_Rap_Albums","http://www.w3.org/2000/01/rdf-schema#label","Top Rap Albums"
"http://dbpedia.org/resource/Top_Rap_Albums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_charts"
"http://dbpedia.org/resource/Top_Rap_Albums","http://dbpedia.org/ontology/wikiPageID",35443368
"http://dbpedia.org/resource/Top_Rap_Albums","http://dbpedia.org/ontology/wikiPageRevisionID",1071886077
"http://dbpedia.org/resource/Top_Rap_Albums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_charts"
"http://dbpedia.org/resource/Top_Rap_Albums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Top_Rap_Albums","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Top_Rap_Albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Top_Rap_Albums?oldid=1071886077&ns=0"
"http://dbpedia.org/resource/Top_Rap_Albums","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Top_Rap_Albums","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Top_Rap_Albums"
