"subject","predicate","object"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicRecordsSingles"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicNashvilleSingles"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotCountrySongsNumber-oneSingles"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Singles"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/2000/01/rdf-schema#label","This Is How We Roll"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://www.w3.org/2000/01/rdf-schema#comment","""This Is How We Roll"" is a song recorded by American country music duo Florida Georgia Line with fellow country music singer Luke Bryan. It is the fifth and final single from Florida Georgia Line's debut studio album, Here's to the Good Times, although it is only included on the 2013 This Is How We Roll re-release. Cole Swindell assisted the artists in writing the song. A remix, featuring Jason Derulo and Bryan was released on June 7, 2014."
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://xmlns.com/foaf/0.1/name","This Is How We Roll"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://dbpedia.org/property/name","This Is How We Roll"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Georgia_Line_-_This_Is_How_We_Roll_Remix_(feat._Luke_Bryan_and_Jason_Derulo)_(Official_Single_Cover).png"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThisIsHowWeRoll.jpg"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/This_Is_How_We_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Georgia_Line_songs"
