"subject","predicate","object"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJacksonBrowneSongs"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972Songs"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsInspiredByDeaths"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/2000/01/rdf-schema#label","Song for Adam"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/2000/01/rdf-schema#comment","""Song for Adam"" is a song written and performed by American singer-songwriter Jackson Browne. It is the third track on his self-titled debut album, Jackson Browne, released in 1972."
"http://dbpedia.org/resource/Song_for_Adam","http://xmlns.com/foaf/0.1/name","Song for Adam"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/property/name","Song for Adam"
"http://dbpedia.org/resource/Song_for_Adam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jackson_Browne"
"http://dbpedia.org/resource/Song_for_Adam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jackson_Browne_songs"
"http://dbpedia.org/resource/Song_for_Adam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_songs"
"http://dbpedia.org/resource/Song_for_Adam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_inspired_by_deaths"
"http://dbpedia.org/resource/Song_for_Adam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_based_on_real_people"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageID",4867647
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageRevisionID",1107792204
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Norman"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Allman"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_language"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majorcan"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_Records"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jackson_Browne"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_del_Mar_Bonet"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiki_Dee"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jackson_Browne_songs"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Blood_(album)"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_based_on_real_people"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Nichols"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_inspired_by_deaths"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Browne_(album)"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_songs"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4voj9"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crr3b"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Song_for_Adam"
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7561078"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jackson_Browne"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/property/album","http://dbpedia.org/resource/Jackson_Browne_(album)"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/property/label","http://dbpedia.org/resource/Asylum_Records"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/property/length","322.0"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/property/producer","Richard Sanford Orshoff"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/property/released",1972
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/abstract","""Song for Adam"" is a song written and performed by American singer-songwriter Jackson Browne. It is the third track on his self-titled debut album, Jackson Browne, released in 1972."
"http://dbpedia.org/resource/Song_for_Adam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Song_for_Adam?oldid=1107792204&ns=0"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/Work/runtime","5.366666666666666"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/wikiPageLength",4090
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/runtime",322.0
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Jackson_Browne_(album)"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Asylum_Records"
"http://dbpedia.org/resource/Song_for_Adam","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/Song_for_Adam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Song_for_Adam"
