"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Blood+_characters","http://www.w3.org/2000/01/rdf-schema#label","Список персонажей аниме «Кровь+»"
"http://dbpedia.org/resource/List_of_Blood+_characters","http://www.w3.org/2000/01/rdf-schema#label","BLOOD+の登場人物"
"http://dbpedia.org/resource/List_of_Blood+_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Blood+ characters"
"http://dbpedia.org/resource/List_of_Blood+_characters","http://www.w3.org/2000/01/rdf-schema#comment","The Blood+ anime, light novel, and manga series features an extensive cast of characters designed by Chizu Hashii and co-created by Production I.G and Aniplex. The series is set within fictionalized versions of various real-life cities, including Okinawa, Japan; Hanoi, Vietnam; Yekaterinburg, Russia; Paris, France; London, England; Fayetteville, North Carolina; and New York City."
"http://dbpedia.org/resource/List_of_Blood+_characters","http://www.w3.org/2000/01/rdf-schema#comment","BLOOD+の登場人物（ブラッドプラスのとうじょうじんぶつ）は、アニメ『BLOOD+』および関連作品の登場人物を解説する。 身長はキャラクター設定の決定稿より。"
"http://dbpedia.org/resource/List_of_Blood+_characters","http://www.w3.org/2000/01/rdf-schema#comment","В данной статье представлен список персонажей аниме-сериала Кровь+."
"http://dbpedia.org/resource/List_of_Blood+_characters","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070823135654/http:/www.sonymusic.co.jp/Animation/blood-tv/special/guide009.html"
"http://dbpedia.org/resource/List_of_Blood+_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sannin_Schiff.png"
"http://dbpedia.org/resource/List_of_Blood+_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saya_to_Tomodachi.png"
"http://dbpedia.org/resource/List_of_Blood+_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Diva's_Chevaliers.png"
"http://dbpedia.org/resource/List_of_Blood+_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diva_and_James.png"
