"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_writing_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_writing_system","http://www.w3.org/2000/01/rdf-schema#label","Japanese writing system"
"http://dbpedia.org/resource/Category:Japanese_writing_system","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_language"
"http://dbpedia.org/resource/Category:Japanese_writing_system","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writing_systems_of_East_Asia"
"http://dbpedia.org/resource/Category:Japanese_writing_system","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese writing system"
"http://dbpedia.org/resource/Category:Japanese_writing_system","http://dbpedia.org/ontology/wikiPageID",2638280
"http://dbpedia.org/resource/Category:Japanese_writing_system","http://dbpedia.org/ontology/wikiPageRevisionID",929172634
"http://dbpedia.org/resource/Category:Japanese_writing_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Japanese_writing_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Japanese_writing_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_writing_system?oldid=929172634&ns=14"
