"subject","predicate","object"
"http://dbpedia.org/resource/Access_to_Knowledge_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Access_to_Knowledge_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Access_to_Knowledge_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Access_to_Knowledge_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Access_to_Knowledge_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialMovements"
"http://dbpedia.org/resource/Access_to_Knowledge_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Access_to_Knowledge_movement","http://www.w3.org/2000/01/rdf-schema#label","知识无界运动"
"http://dbpedia.org/resource/Access_to_Knowledge_movement","http://www.w3.org/2000/01/rdf-schema#label","Access to Knowledge movement"
"http://dbpedia.org/resource/Access_to_Knowledge_movement","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de acceso al conocimiento"
"http://dbpedia.org/resource/Access_to_Knowledge_movement","http://www.w3.org/2000/01/rdf-schema#label","Moviment d'accés al coneixement"
"http://dbpedia.org/resource/Access_to_Knowledge_movement","http://www.w3.org/2000/01/rdf-schema#label","Access to Knowledge"
"http://dbpedia.org/resource/Access_to_Knowledge_movement","http://www.w3.org/2000/01/rdf-schema#label","حركة الوصول إلى المعرفة"
"http://dbpedia.org/resource/Access_to_Knowledge_movement","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento de Acceso al Conocimiento (A2K) es un grupo de personas pertenecientes a sociedades civiles, el gobierno e independientes que convergen en la idea que el acceso al Conocimiento tiene que estar vinculado con los principios fundamentales de justicia, libertad, y desarrollo económico. A2K son las siglas del inglés Access To Knowledge (acceso al conocimiento), ""denominación global por la que se conoce al movimiento que promueve el acceso público a los productos de la cultura y del aprendizaje humanos de forma más equitativa.""​"
