"subject","predicate","object"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Singles"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInNewZealand"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/2000/01/rdf-schema#label","Can We"
"http://dbpedia.org/resource/Can_We","http://www.w3.org/2000/01/rdf-schema#comment","""Can We"" is a song by American R&B trio SWV featuring guest vocals from Missy Elliott and production by Timbaland and Elliott. The song was eventually included on SWV's third album, Release Some Tension (1997), but was originally a hit earlier in the year when it was included on the soundtrack to the 1997 film, Booty Call."
"http://dbpedia.org/resource/Can_We","http://xmlns.com/foaf/0.1/name","Can We"
"http://dbpedia.org/resource/Can_We","http://dbpedia.org/property/name","Can We"
"http://dbpedia.org/resource/Can_We","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SWV_-_Can_We.jpg"
"http://dbpedia.org/resource/Can_We","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SWV_songs"
"http://dbpedia.org/resource/Can_We","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Can_We","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Timbaland"
"http://dbpedia.org/resource/Can_We","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missy_Elliott_songs"
"http://dbpedia.org/resource/Can_We","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_singles"
"http://dbpedia.org/resource/Can_We","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_songs"
