"subject","predicate","object"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricConstituenciesInCountyWexford"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesDisestablishedIn1800"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1613"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesOfTheParliamentOfIreland(pre-1801)"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Enniscorthy (Parliament of Ireland constituency)"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Enniscorthy was a constituency represented in the Irish House of Commons to 1800."
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/name","Enniscorthy"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1800"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Ireland_(pre-1801)"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1613"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enniscorthy"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1613_establishments_in_Ireland"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_constituencies_in_County_Wexford"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageID",22167801
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1083074904
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1800"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1801_United_Kingdom_general_election"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Newenham"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Colclough"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Congreve_Alcock"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Patriot_Party"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1613"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Asgill"
