"subject","predicate","object"
"http://dbpedia.org/resource/Category:2K_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2K_(company)","http://www.w3.org/2000/01/rdf-schema#label","2K (company)"
"http://dbpedia.org/resource/Category:2K_(company)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Take-Two_Interactive_divisions_and_subsidiaries"
"http://dbpedia.org/resource/Category:2K_(company)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_publishers"
"http://dbpedia.org/resource/Category:2K_(company)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_publishing_brands"
"http://dbpedia.org/resource/Category:2K_(company)","http://www.w3.org/2004/02/skos/core#prefLabel","2K (company)"
"http://dbpedia.org/resource/Category:2K_(company)","http://dbpedia.org/ontology/wikiPageID",70851747
"http://dbpedia.org/resource/Category:2K_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1121447249
"http://dbpedia.org/resource/Category:2K_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:2K_(company)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2K_(company)?oldid=1121447249&ns=14"
