"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_districts_of_Tochigi_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_districts_of_Tochigi_Prefecture","http://www.w3.org/2000/01/rdf-schema#label","Former districts of Tochigi Prefecture"
"http://dbpedia.org/resource/Category:Former_districts_of_Tochigi_Prefecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Tochigi_Prefecture"
"http://dbpedia.org/resource/Category:Former_districts_of_Tochigi_Prefecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_in_Tochigi_Prefecture"
"http://dbpedia.org/resource/Category:Former_districts_of_Tochigi_Prefecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_districts_of_Japan"
"http://dbpedia.org/resource/Category:Former_districts_of_Tochigi_Prefecture","http://www.w3.org/2004/02/skos/core#prefLabel","Former districts of Tochigi Prefecture"
"http://dbpedia.org/resource/Category:Former_districts_of_Tochigi_Prefecture","http://dbpedia.org/ontology/wikiPageID",12302369
"http://dbpedia.org/resource/Category:Former_districts_of_Tochigi_Prefecture","http://dbpedia.org/ontology/wikiPageRevisionID",547598319
"http://dbpedia.org/resource/Category:Former_districts_of_Tochigi_Prefecture","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Districts_in_Tochigi_Prefecture"
"http://dbpedia.org/resource/Category:Former_districts_of_Tochigi_Prefecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_districts_of_Tochigi_Prefecture?oldid=547598319&ns=14"
