"subject","predicate","object"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LandMine103639675"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExplosiveDevice103305522"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandMines"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768132"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIInfantryWeaponsOfTheUnitedStates"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/2000/01/rdf-schema#label","M7 (mina)"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/2000/01/rdf-schema#label","M7 mine"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/2000/01/rdf-schema#comment","M7 – amerykańska mina przeciwtransportowa. Skonstruowana w czasie II wojny światowej. Obecnie wycofana z uzbrojenia armii amerykańskiej, ale nadal używana w krajach trzeciego świata. Mina M7 była produkowana w trzech wersjach różniących się zastosowanym zapalnikiem: 
* M7 – z zapalnikiem chemicznym M600 
* M7A1 – z zapalnikiem chemicznym M601 
* M7A2 – z zapalnikiem mechanicznym M602 Wszystkie typy zapalników powodowały eksplozję miny pod naciskiem 63-109 kg."
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/2000/01/rdf-schema#comment","The M7 is a small, metal-cased United States anti-tank blast mine that was used during the Second World War. It was based on the British Hawkins grenade. Approximately 2.5 million were produced before production ceased, and although it has long since been withdrawn from U.S. service, it can be found in Angola, Burma, Cambodia, Chad, Eritrea, Ethiopia, Korea, Lebanon, Myanmar, Somalia, Thailand, and Zambia."
"http://dbpedia.org/resource/M7_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-tank_mines"
"http://dbpedia.org/resource/M7_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_the_United_States"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageID",6041729
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageRevisionID",807378315
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-tank_mines"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-personnel_mine"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_the_United_States"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_mine"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetryl"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkins_grenade"
"http://dbpedia.org/resource/M7_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuze"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4U63a"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/M7_(mina)"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4821716"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/M7_mayını"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm22m"
"http://dbpedia.org/resource/M7_mine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M7_mine"
